model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001365,"Renovation NWTHC Housing Unit, Fort Good Hope",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Green Tree Enterprises Ltd.,33000.00,33000.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000797,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000797/0000000000000000000001365/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000001974,Supply & Install Vertical Window Blinds,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,9850.00,9850.00,0,,,,2017-01-05 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001141,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001141/0000000000000000000001974/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000001945,Supply Transport and Delivery of Diesel Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,2558350.00,2558350.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001101,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001101/0000000000000000000001945/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000002044,AC - Yellowknife to Fort Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,23219.66,23219.66,0,,,,2017-01-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001186,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001186/0000000000000000000002044/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000000039,M&I PH Unit 45 SSE Fort Good Hope NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TDJ Mechanical Services Ltd.,37400.00,37400.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000498,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000498/0000000000000000000000039/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000001913,Bridge Deck Replacement (Norman Wells Region),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,145275.00,145275.00,0,,,,2016-12-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001111,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001111/0000000000000000000001913/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000000177,"Major Retro Project PH Unit 19, FGH , NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TDJ Mechanical Services Ltd.,90000.00,90000.00,0,,,,2016-12-14 15:00 MST,2020-02-07 01:13 MST,2020-02-07 01:13 MST,published,ocds-v9mmex-HC001-17-0000001123,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001123/0000000000000000000000177/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000001117,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001117/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000001118,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001118/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000002238,Electrical Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,70500.00,70500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001221,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001221/0000000000000000000002238/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000002237,Electrical Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,55000.00,55000.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001221,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001221/0000000000000000000002237/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000002280,Carpentry Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,47500.00,47500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001248,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001248/0000000000000000000002280/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000002279,Carpentry Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,46500.00,46500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001248,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001248/0000000000000000000002279/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000002282,Plumbing Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,37750.00,37750.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001249,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001249/0000000000000000000002282/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000002281,Plumbing Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,36000.00,36000.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001249,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001249/0000000000000000000002281/,2024-06-04 20:25 MDT
contract,2016-17,0000000000000000000002374,General Labour Services - Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,43200.00,43200.00,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001288,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001288/0000000000000000000002374/,2024-06-04 20:25 MDT
