model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PM016215,Affordable Housing,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,5904 NWT LTD. O/A Blackstone Homes,6279975.00,6770637.00,1,,,,2014-05-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016215,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016215/PM016215/,2024-06-14 18:20 MDT
contract,2009-10,SC570259,2009/2010 - SSE - CARE - Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,87133.17,85140.32,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008499,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008499/SC570259/,2024-06-14 18:20 MDT
contract,2009-10,SC570260,2009/2010 - SSE - CARE - Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,61750.00,57750.00,2,,,,2009-09-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008537,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008537/SC570260/,2024-06-14 18:20 MDT
contract,2007-08,SC530415,Gravel Haul & place for 3 lots,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,176800.00,176800.00,0,,,,2008-03-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006007,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006007/SC530415/,2024-06-14 18:20 MDT
contract,2005-06,SC14372,Structural Engineering Services - 2006,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Girvan & Associates Ltd. Consulting Engineers,16500.00,16500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002564,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002564/SC14372/,2024-06-14 18:20 MDT
contract,2013-14,SC570380,2013-14 Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,98999.74,98999.74,0,,,,2013-10-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015794,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015794/SC570380/,2024-06-14 18:20 MDT
contract,2012-13,PM014558,"Design, Supply and Install Photo Voltiac Solar Powered System",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Sky Fire Energy,155000.00,155000.00,0,,,,2013-01-29 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014558,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014558/PM014558/,2024-06-14 18:20 MDT
contract,2012-13,PO004802,"2012-13 CARE Preventative Maintenance - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,64545.00,72048.60,1,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014150,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014150/PO004802/,2024-06-14 18:20 MDT
contract,2012-13,SC570358,2012 Energy Investment Program - Plumbing SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,157438.40,157438.40,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014222,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014222/SC570358/,2024-06-14 18:20 MDT
contract,2012-13,PO004846,"2012-13 CARE Preventative Maintenance - Group 3 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,73242.00,80071.00,1,,,,2012-10-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014233,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014233/PO004846/,2024-06-14 18:20 MDT
contract,2010-11,SC570297,"2010/2011 Supply, Ship & Erect - CARE Preventative Maintenance",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,28800.00,29973.00,3,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010702,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010702/SC570297/,2024-06-14 18:20 MDT
contract,2011-12,SC570322,2011-2012 CARE Preventative Maintenance - 53 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,70200.00,73600.00,1,,,,2011-07-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011911,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011911/SC570322/,2024-06-14 18:20 MDT
contract,2012-13,PO005142,"2012-13 M&I Lock Replacement - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,23300.00,23300.00,0,,,,2012-09-26 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014112,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014112/PO005142/,2024-06-14 18:20 MDT
