model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 407447,Genetic Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,"Wildlife Genetics International, Inc.",10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005216,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005216/SC-407447/,2024-05-28 05:14 MDT
contract,2007-08,SC 407446,Cementum Age Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Matson's Laboratory,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005217,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005217/SC-407446/,2024-05-28 05:14 MDT
contract,2006-07,SC404771,Technical Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Pido Production Ltd.,15316.51,15316.51,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004298,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004298/SC404771/,2024-05-28 05:14 MDT
contract,2010-11,SC425053,Natural Gas Conversion - Tuktoyaktuk,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Brackman Energy Consulting Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011514,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011514/SC425053/,2024-05-28 05:14 MDT
contract,2005-06,SC790838,Inuvik Hospital Boiler Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Honeywell Inc.,14490.00,14490.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790838,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790838/SC790838/,2024-05-28 05:14 MDT
contract,2004-05,SC790149,Technical Support Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Arctic Digital Ltd.,36000.00,36000.00,1,,,,2004-12-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790149/SC790149/,2024-05-28 05:14 MDT
contract,2010-11,SC793309,Thermographic Survey of Multi-Use Facili,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Williams Engineering Canada,7700.00,7700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793309,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793309/SC793309/,2024-05-28 05:14 MDT
contract,2011-12,SC793731,Remote Monitoring of Foundations and/or Ground Temperatures,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,83350.00,83350.00,0,,,,2012-01-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793731,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793731/SC793731/,2024-05-28 05:14 MDT
contract,2012-13,SC793937,"Engineering Services, Km 52.0 to Km 57.0 and Km 64.5 to Km 69.5",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Eagle Eye Civil Surveys,70500.00,70500.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793937,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793937/SC793937/,2024-05-28 05:14 MDT
contract,2008-09,SC791926,Kudluk Lake Pump House in Tuktoyaktuk Ad,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Dowland Contracting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791926,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791926/SC791926/,2024-05-28 05:14 MDT
