model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100108,Fort Good Hope Airport Operations & Main,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,K'asho Got'ine Charter Community Council,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100108,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100108/CT100108-2/,2024-05-19 06:00 MDT
contract,2008-09,PO411353,Two FRP shelters as listed on Quotation,Public Works & Services,Sole Source,Direct,Unknown,Goods,Mobile Homes/Trailers/Houses,Les Batiments BUT Ltee Sales Office,62645.00,62645.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411353/PO411353/,2024-05-19 06:00 MDT
contract,2008-09,RS025378,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5020.43,5020.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008469,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008469/RS025378/,2024-05-19 06:00 MDT
contract,2008-09,SC013341,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008470,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008470/SC013341/,2024-05-19 06:00 MDT
contract,2008-09,SC580239,"Ship, Supply & Erect, Materials & Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,4950.00,6763.90,1,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007240,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007240/SC580239/,2024-05-19 06:00 MDT
contract,2008-09,CT100242,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,arctic circle enterprises limited,0.00,275097.00,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100242,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100242/CT100242-2/,2024-05-19 06:00 MDT
contract,2008-09,CT100442,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Road Maintenance,North Ventures Ltd.,0.00,30140.00,1,,,,2006-10-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100442,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100442/CT100442-2/,2024-05-19 06:00 MDT
contract,2008-09,RS656497,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,24070.00,24070.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006979,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006979/RS656497/,2024-05-19 06:00 MDT
contract,2008-09,PO900991,Supply and Deliver Materials for Bridge Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,19472.80,19472.80,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900991,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900991/PO900991/,2024-05-19 06:00 MDT
contract,2008-09,SC580209,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,615300.00,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005367,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005367/SC580209-2/,2024-05-19 06:00 MDT
contract,2008-09,SC580212,Labour Only 3 - Three Bdrm units & 1 - Two Bdrm unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,596160.00,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005393,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005393/SC580212-2/,2024-05-19 06:00 MDT
contract,2008-09,SC580232,"Supply, Ship, & Erect Materials and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,TDJ Mechanical Heating Repairs Limited,8332.00,8332.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006659,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006659/SC580232/,2024-05-19 06:00 MDT
contract,2008-09,SC580234,"Supply, Ship, & Erect Materials and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ne'Rahten Development Ltd.,95040.00,95040.00,0,,,,2008-08-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006735,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006735/SC580234/,2024-05-19 06:00 MDT
contract,2008-09,PM006358,Fire Suppression FGH,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,35400.00,35400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006358,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006358/PM006358/,2024-05-19 06:00 MDT
contract,2008-09,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Wood Environment & Infrastructure,0.00,192450.00,3,,,,2007-01-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791177/SC791177-2/,2024-05-19 06:00 MDT
contract,2008-09,SC413381,Painting FGH Learning Center,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Little Dipper Cartage and Services Ltd.,13160.00,13160.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413381,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413381/SC413381/,2024-05-19 06:00 MDT
contract,2008-09,SC415073,Water Tank Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Fiberglass North,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415073/SC415073/,2024-05-19 06:00 MDT
contract,2008-09,SC790447,Fort Good Hope Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,88152.42,2,,,,2005-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790447/SC790447-3/,2024-05-19 06:00 MDT
contract,2008-09,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,22820.00,2,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613-2/,2024-05-19 06:00 MDT
contract,2008-09,SC791739,Chief T'Selehye School in Fort Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,19995518.00,20269090.61,18,,,,2008-04-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791739,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791739/SC791739/,2024-05-19 06:00 MDT
contract,2008-09,SC791913,Nav Canada Site Improvement in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,54900.00,54900.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791913,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791913/SC791913/,2024-05-19 06:00 MDT
contract,2008-09,SC791949,"Fuel Sales, Dispensing, & Delivery Services - Fort Good Hope, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,826125.00,826125.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791949,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791949/SC791949/,2024-05-19 06:00 MDT
contract,2008-09,SC791958,Transportation of BUT Shelter Buildings from Ste Agathe (QC) to HayRiver (NT),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Manitoulin Transport Inc.,13800.00,13800.00,0,,,,2008-07-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791958,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791958/SC791958/,2024-05-19 06:00 MDT
contract,2008-09,SC791987,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tee Jay Contracting Inc.,44000.00,44000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791987,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791987/SC791987/,2024-05-19 06:00 MDT
contract,2008-09,SC791989,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,95550.00,220420.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791989,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791989/SC791989/,2024-05-19 06:00 MDT
contract,2008-09,SC791993,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,McNeely Construction Limited,38750.00,49600.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791993,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791993/SC791993/,2024-05-19 06:00 MDT
contract,2008-09,SC791999,Accomodation and Vehicle Rental During F,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Little Dipper Cartage and Services Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791999,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791999/SC791999/,2024-05-19 06:00 MDT
contract,2008-09,SC792019,Brush Clearing at Fort Good Hope Airport,Transportation,Sole Source,Direct,Unknown,Services,Labour,J & L Enterprises,50000.00,62595.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792019,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792019/SC792019/,2024-05-19 06:00 MDT
contract,2008-09,SC792037,Erection of NDB and Communication Towers for NavCanada Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Bernie's Ltd.,500000.00,720062.27,14,,,,2008-09-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792037,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792037/SC792037/,2024-05-19 06:00 MDT
contract,2008-09,SC792077,Land Use Permit - Fort Good Hope to Colv,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Nehkedi Environmental Ltd. c/o Northern EnviroSearch Ltd.,17472.95,17472.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792077/SC792077/,2024-05-19 06:00 MDT
contract,2008-09,SC792084,Locating and connecting NavCanada Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Legota Services Inc.,20000.00,20000.00,0,,,,2008-11-05 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792084,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792084/SC792084/,2024-05-19 06:00 MDT
contract,2008-09,SC792099,Connecting telephone lines to NavCanada,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,41701.00,41701.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792099/SC792099/,2024-05-19 06:00 MDT
contract,2008-09,SC792108,"Relocation of VHF Ground and Radio Station in Fort Good Hope, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ARINC Inc.,18243.55,18243.55,1,,,,2008-11-18 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792108,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792108/SC792108/,2024-05-19 06:00 MDT
contract,2008-09,SC792128,Clearing right of way at NavCanada site in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic circle enterprises limited,10000.00,10000.00,0,,,,2008-12-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792128,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792128/SC792128/,2024-05-19 06:00 MDT
contract,2008-09,SC792215,Crusher Haul from Colville Lake to Ft. G,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,arctic circle enterprises limited,34918.03,34918.03,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792215,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792215/SC792215/,2024-05-19 06:00 MDT
