model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC376535,Functional Review - Beaufort Delta Regional Office,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,East Arm Financial Mangement Services,15000.00,15000.00,0,,,,2004-11-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000899,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000899/SC376535/,2024-05-23 23:52 MDT
contract,2004-05,SC383907,Reception: Japan-Canada Diplomatic Relations,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Aurora World Corporation,5230.00,5230.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000975,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000975/SC383907/,2024-05-23 23:52 MDT
contract,2004-05,AC100283,Air charter services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12722.51,12722.51,0,,,,2004-06-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000206,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000206/AC100283/,2024-05-23 23:52 MDT
contract,2004-05,AC110070,Ref #AC100229 - Charter Service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6200.44,6200.44,0,,,,2004-04-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000300,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000300/AC110070/,2024-05-23 23:52 MDT
contract,2004-05,SC270878,Energy Conservation Program Background P,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,5000.00,6500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001572,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001572/SC270878/,2024-05-23 23:52 MDT
contract,2006-07,CR162411,NWT House rental package,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Marsh Lake Tents and Events,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004563/CR162411/,2024-05-23 23:52 MDT
contract,2005-06,SC376549,Strategic Advice & Assistance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,<Various>,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002992,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002992/SC376549/,2024-05-23 23:52 MDT
contract,2006-07,SC404874,Replacement Digital Photocopier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,9996.32,9996.32,0,,,,2007-02-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004358,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004358/SC404874/,2024-05-23 23:52 MDT
contract,2006-07,PM004436,GNWT Official Reception,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Our Place Cocktail Lounge,6555.00,6555.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004436,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004436/PM004436/,2024-05-23 23:52 MDT
contract,2007-08,PM004439,GNWT Official Dinner,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Le Frolic Bistro Bar/994486 NW,11741.96,11741.96,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004439/PM004439/,2024-05-23 23:52 MDT
contract,2006-07,CR334925,Presentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,6702.50,6702.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004502/CR334925/,2024-05-23 23:52 MDT
contract,2006-07,SC401955,Media Monitoring,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,307900.08,307900.08,0,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955/,2024-05-23 23:52 MDT
contract,2008-09,SC401955,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,0.00,103957.20,1,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955-2/,2024-05-23 23:52 MDT
contract,2009-10,SC401955,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,0.00,8899.36,1,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955-3/,2024-05-23 23:52 MDT
contract,2009-10,SC417803,Strategic Advisor to the Premier,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,24190.00,24190.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010514,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010514/SC417803/,2024-05-23 23:52 MDT
contract,2007-08,SC409414,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Strategy Group,50000.00,50000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005843/SC409414/,2024-05-23 23:52 MDT
contract,2008-09,SC409414,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Strategy Group,0.00,50000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005843/SC409414-2/,2024-05-23 23:52 MDT
contract,2008-09,SC411279,Food Catering Services - NAWS II Feast,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,16647.50,16647.50,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006462,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006462/SC411279/,2024-05-23 23:52 MDT
contract,2008-09,SC411455,Facility and Equipment Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Ecole St. Joseph School,8295.00,8295.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006485,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006485/SC411455/,2024-05-23 23:52 MDT
contract,2008-09,CR413410,Translation services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Douglas Dillon,6615.00,6615.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006609,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006609/CR413410/,2024-05-23 23:52 MDT
contract,2008-09,CR413417,Translation services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Eva Beaverho,12600.00,12600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006750,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006750/CR413417/,2024-05-23 23:52 MDT
contract,2008-09,SC411845,NAWS II Table and Chair Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,City of Yellowknife,19195.00,19195.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007143,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007143/SC411845/,2024-05-23 23:52 MDT
contract,2007-08,SC407883,Consulting Service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005534/SC407883/,2024-05-23 23:52 MDT
contract,2008-09,SC411268,Food Catering Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,53668.54,53668.54,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006382,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006382/SC411268/,2024-05-23 23:52 MDT
contract,2004-05,SC383232,Ref #SC383232 - Sponsorship for WPC Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R & E Services,5200.00,7540.00,1,,,,2004-04-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001336,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001336/SC383232/,2024-05-23 23:52 MDT
contract,2011-12,SC428820,Assessor Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,24808.04,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013251/SC428820/,2024-05-23 23:52 MDT
contract,2012-13,SC430818,Consulting Services - Federal Action Pla,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,31900.00,31900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013398,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013398/SC430818/,2024-05-23 23:52 MDT
contract,2010-11,SC423649,Ref #423649 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,18325.50,18325.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011057,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011057/SC423649/,2024-05-23 23:52 MDT
contract,2011-12,SC427666,Ref #SC427666 - Broadcasting - CKLB,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,65400.00,65400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012570,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012570/SC427666/,2024-05-23 23:52 MDT
contract,2011-12,SC427198,Stragetic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,18375.00,18375.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012584,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012584/SC427198/,2024-05-23 23:52 MDT
contract,2011-12,SC427530,Stragetic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,12250.00,12250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012585,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012585/SC427530/,2024-05-23 23:52 MDT
contract,2011-12,SC427412,Royal Visit - Security Barricades,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,City of Yellowknife,23499.40,23499.40,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012638/SC427412/,2024-05-23 23:52 MDT
contract,2011-12,SC429176,Devolution Waste Sites Work,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Emery Paquin,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012973,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012973/SC429176/,2024-05-23 23:52 MDT
contract,2006-07,IA871795,Annual Membership,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Energy Management,Arctic Energy Alliance,12500.00,12500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003956,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003956/IA871795/,2024-05-23 23:52 MDT
contract,2008-09,SC413693,Ref #SC413693 - Social Policy Framework Facilitation Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Andrew Langford,5000.00,5000.00,0,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006945/SC413693/,2024-05-23 23:52 MDT
contract,2013-14,SC439233,Consulting Services - Devolution Structu,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hugh Richardson,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439233,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439233/SC439233/,2024-05-23 23:52 MDT
contract,2014-15,SC440489,Accomodations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,22862.40,22862.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440489/SC440489/,2024-05-23 23:52 MDT
contract,2013-14,SC437400,Consulting Services - Comm & Engagement,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Outcrop Group,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437400,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437400/SC437400/,2024-05-23 23:52 MDT
contract,2013-14,SC437659,GNWT Corporate Identity Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,73073.00,73073.00,0,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437659,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437659/SC437659/,2024-05-23 23:52 MDT
contract,2013-14,SC437824,"""CONSULTING SERVICES - Joint Project Man",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437824,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437824/SC437824/,2024-05-23 23:52 MDT
contract,2013-14,SC437863,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437863,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437863/SC437863/,2024-05-23 23:52 MDT
contract,2013-14,SC438287,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Douglas Doan,12500.00,12500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438287,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438287/SC438287/,2024-05-23 23:52 MDT
contract,2013-14,SC438407,Consulting - Territorial Land Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438407,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438407/SC438407/,2024-05-23 23:52 MDT
contract,2013-14,SC438977,CONSULTING SERVICES ??? Devolution Worki,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,140775.00,140775.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438977,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438977/SC438977/,2024-05-23 23:52 MDT
contract,2011-12,SC429793,Provision of Strategic Advisor Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,11431.50,11431.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013144/SC429793/,2024-05-23 23:52 MDT
contract,2013-14,PO439790,Office Supplies - Yellowknife Lands,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,12586.52,12586.52,0,,,,2014-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439790,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439790/PO439790/,2024-05-23 23:52 MDT
contract,2014-15,RS449255,Beaufort Delta Education Council,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Beaufort Delta Education Council,0.00,16070.74,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017220/RS449255/,2024-05-23 23:52 MDT
contract,2004-05,SC376601,Strategic Advice & Assistance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melody Morrison,96000.00,128000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000833,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000833/SC376601/,2024-05-23 23:52 MDT
contract,2004-05,AC100381,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwest International Airways Ltd.,9040.00,9040.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000850,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000850/AC100381/,2024-05-23 23:52 MDT
contract,2010-11,SC424524,Ref #SC424524 - Broadcasting - GNWT Prod,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,22000.00,22000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011323,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011323/SC424524/,2024-05-23 23:52 MDT
contract,2010-11,SC420688,Ref #SC420688 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,18151.50,18151.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011366,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011366/SC420688/,2024-05-23 23:52 MDT
contract,2013-14,SC436791,Consulting Services - Devolution - Pro's,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hugh Richardson,36000.00,39000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015703,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015703/SC436791/,2024-05-23 23:52 MDT
contract,2012-13,SC432906,Consulting Services - Devolution Agreeme,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Leon Lafferty,25763.41,25763.41,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014229,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014229/SC432906/,2024-05-23 23:52 MDT
contract,2013-14,SC432906,Consulting Services - Devolution Agreeme,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Leon Lafferty,0.00,15000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014229,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014229/SC432906-2/,2024-05-23 23:52 MDT
contract,2012-13,SC432693,Consulting Services - Devolution Organiz,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Grandview Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014230/SC432693/,2024-05-23 23:52 MDT
contract,2012-13,SC433151,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jim Antoine Consulting,15946.26,15946.26,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014328,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014328/SC433151/,2024-05-23 23:52 MDT
contract,2013-14,SC435753,Consulting - Natural Resource Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,68375.00,68375.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015154/SC435753/,2024-05-23 23:52 MDT
contract,2013-14,SC435890,Facilitating - Verbal Judo,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6000.00,6000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015232,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015232/SC435890/,2024-05-23 23:52 MDT
contract,2013-14,SC436095,Consulting - Devolutions Negotiations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"McKay, Frank, D",10000.00,20000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015329,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015329/SC436095/,2024-05-23 23:52 MDT
contract,2013-14,SC436096,Consulting - Devolution negotiations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Catholique, Florence",10000.00,20000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015330/SC436096/,2024-05-23 23:52 MDT
contract,2013-14,SC436333,Consulting Services - Devolution Negotia,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Turner, Robert",10000.00,20000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015337/SC436333/,2024-05-23 23:52 MDT