model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 062008,Engineering Planning Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,46692.00,46692.00,0,,,,2005-09-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002287,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002287/SC-062008/,2024-06-19 11:28 MDT
contract,2005-06,SC017717,Mechanical Design for Four Existing Houses,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,6600.00,6600.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002448,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002448/SC017717/,2024-06-19 11:28 MDT
contract,2005-06,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,23935.00,23935.00,0,,,,2005-03-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100129,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100129/CT100129/,2024-06-19 11:28 MDT
contract,2005-06,CT100145,Construction Monitoring and Quality Cont,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,17510.00,17510.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100145/CT100145/,2024-06-19 11:28 MDT
contract,2005-06,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150/,2024-06-19 11:28 MDT
contract,2005-06,CT100154,NSCF- Storage Rooms @ loading Dock,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,13170.00,13170.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100154/CT100154/,2024-06-19 11:28 MDT
contract,2005-06,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6100.00,6100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100206,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100206/CT100206/,2024-06-19 11:28 MDT
contract,2005-06,CT100221,Campground Site Power,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100221,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100221/CT100221/,2024-06-19 11:28 MDT
contract,2005-06,CT100229,Engineering Study - Deh Cho Hall,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,5100.00,5100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100229,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100229/CT100229/,2024-06-19 11:28 MDT
contract,2005-06,CT100230,Vault Replacement - Rae,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,24490.00,24490.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100230,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100230/CT100230/,2024-06-19 11:28 MDT
contract,2005-06,CT100233,Maintenance Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,96935.50,96935.50,0,,,,2005-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100233,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100233/CT100233/,2024-06-19 11:28 MDT
contract,2005-06,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,19830.55,19830.55,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100237,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100237/CT100237/,2024-06-19 11:28 MDT
contract,2005-06,CT100238,Centre for Northern Families - Daycare w,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Guy Architects Ltd,10500.00,10500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100238,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100238/CT100238/,2024-06-19 11:28 MDT
contract,2005-06,CT100311,Nurse Call Station Upgrade Design - Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,11966.00,11966.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100311,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100311/CT100311/,2024-06-19 11:28 MDT
contract,2005-06,CT100326,Nats'ejee K'eh Foundation Monitoring and,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,25000.00,25000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100326/CT100326/,2024-06-19 11:28 MDT
contract,2005-06,SC400003,Ft Smith Electric Heat Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400003/SC400003/,2024-06-19 11:28 MDT
contract,2005-06,SC790767,Geotechnical Drilling and Testing,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Mobile Augers & Research Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790767,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790767/SC790767/,2024-06-19 11:28 MDT
contract,2005-06,SC790777,Geotechnical Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790777,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790777/SC790777/,2024-06-19 11:28 MDT
contract,2005-06,SC781104,St. Alphonse Church Roof Framing Evaluat,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6960.00,6960.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781104/SC781104/,2024-06-19 11:28 MDT
contract,2005-06,SC790305,Jean Marie River Treatment Plant Upgrade (GCDWQ),Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,44760.00,44760.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790305,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790305/SC790305/,2024-06-19 11:28 MDT
contract,2005-06,SC790344,Structural insp. Helen Kavlak school Hol,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,10665.00,10665.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790344,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790344/SC790344/,2024-06-19 11:28 MDT
contract,2005-06,SC790421,Mangilaluk School Environmental Assessme,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,30920.00,30920.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790421,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790421/SC790421/,2024-06-19 11:28 MDT
contract,2005-06,SC790447,Fort Good Hope Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,299026.00,299026.00,0,,,,2005-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790447/SC790447/,2024-06-19 11:28 MDT
contract,2005-06,SC790449,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,28000.00,28000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790449,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790449/SC790449/,2024-06-19 11:28 MDT
contract,2005-06,SC790459,Samuel Hearne Secondary School Microbiological Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Mychem Wood Protection,87626.00,87626.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790459,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790459/SC790459/,2024-06-19 11:28 MDT
contract,2005-06,SC790487,"PHASE 1 & 2 Environmental Assessment, Old Aurora College Building, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,JBFIRTH ENTERPRISES,35030.00,35030.00,0,,,,2005-08-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790487/SC790487/,2024-06-19 11:28 MDT
contract,2005-06,SC790492,SMH- Computer floor loadings Feasibility,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6250.00,6250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790492/SC790492/,2024-06-19 11:28 MDT
contract,2005-06,SC790552,Yellowknife RV Park/Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,83800.00,83800.00,0,,,,2005-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790552,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790552/SC790552/,2024-06-19 11:28 MDT
contract,2005-06,SC790611,Blackwater River Bridge Pier Design,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BP-TEC Engineering Group Ltd.,10600.00,10600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790611,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790611/SC790611/,2024-06-19 11:28 MDT
contract,2005-06,SC790614,Updated Study of 2001 for Kakisa River B,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,13080.00,13080.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790614,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790614/SC790614/,2024-06-19 11:28 MDT
contract,2005-06,SC790619,Inuvik Schools - Site Studies,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Taylor Architecture Group,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790619,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790619/SC790619/,2024-06-19 11:28 MDT
contract,2005-06,SC790636,Pile Remediation Plan for Aurora Researc,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790636,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790636/SC790636/,2024-06-19 11:28 MDT
contract,2005-06,SC790641,Wildlife Laboratory and Forest Fire Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,125000.00,125000.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790641,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790641/SC790641/,2024-06-19 11:28 MDT
contract,2005-06,SC790647,Domestic Water Service Modification- Sta,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,8950.00,8950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790647,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790647/SC790647/,2024-06-19 11:28 MDT
contract,2005-06,SC790671,Tsiigehtchic Maintenance Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,12150.00,12150.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790671,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790671/SC790671/,2024-06-19 11:28 MDT
contract,2005-06,SC790694,"Quality Assurance Testing, Yellowknife A",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,7008.32,7008.32,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790694,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790694/SC790694/,2024-06-19 11:28 MDT
contract,2005-06,SC790707,Whati Mezi School Snow Load Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,11250.00,11250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790707,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790707/SC790707/,2024-06-19 11:28 MDT
