model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004484,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004741,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004741/0000000000000000000004484/,2024-06-01 00:32 MDT
contract,2008-09,PO414629,Automatic External Defibrillators and accesories,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,19212.00,19212.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007444/PO414629/,2024-06-01 00:32 MDT
contract,2008-09,SC414578,Response-based Training for Protection A,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Allan Wade, Ph.D",10870.00,10870.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007445/SC414578/,2024-06-01 00:32 MDT
contract,2011-12,SC425949,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Pintarics and Associates,26355.36,26355.36,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425949/,2024-06-01 00:32 MDT
contract,2011-12,SC425950,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Cayley Jane Thomas Barrister & Solicitor,9618.00,9618.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425950/,2024-06-01 00:32 MDT
contract,2011-12,SC425948,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,"Kenneth Allison, Barrister & Solicitor",14985.44,14985.44,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425948/,2024-06-01 00:32 MDT
contract,2011-12,SC425952,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Kent Taylor,6275.00,6275.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425952/,2024-06-01 00:32 MDT
contract,2011-12,SC425946,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Nightingale Law Office,11842.25,11842.25,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425946/,2024-06-01 00:32 MDT
contract,2009-10,SC419774,Content Management and Productivity Solution,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Nexum Systems Incorporated,101793.57,101793.57,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009318,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009318/SC419774/,2024-06-01 00:32 MDT
contract,2020-21,0000000000000000000004486,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004741,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004741/0000000000000000000004486/,2024-06-01 00:32 MDT
contract,2020-21,0000000000000000000004482,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004482/,2024-06-01 00:32 MDT
contract,2020-21,0000000000000000000004483,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004483/,2024-06-01 00:32 MDT
contract,2019-20,JUS01-0000002679,Concertina Fencing Installation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39142.18,39142.18,0,,,,2020-03-09 15:00 MDT,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003881,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003881/JUS01-0000002679/,2024-06-01 00:32 MDT
contract,2020-21,JUS01-0000002891,Plotter 44 inch Printer-Scanner,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2021-02-15 15:00 MST,2021-05-10 12:26 MDT,2021-05-10 12:26 MDT,published,ocds-v9mmex-JUS01-21-0000004704,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004704/JUS01-0000002891/,2024-06-01 00:32 MDT
contract,2020-21,JUS01-0000002922,Air Charter: Yellowknife - Sahtu,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,22837.90,22837.90,0,,,,2021-03-29 15:00 MDT,2021-05-10 12:51 MDT,2021-05-10 12:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004893,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004893/JUS01-0000002922/,2024-06-01 00:32 MDT
contract,2021-22,JUS01-0000002927,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,14995.92,14995.92,0,,,,2021-04-12 15:00 MDT,2021-05-10 12:57 MDT,2021-05-10 12:57 MDT,published,ocds-v9mmex-GNWT1-22-0000004914,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004914/JUS01-0000002927/,2024-06-01 00:32 MDT
contract,2021-22,JUS01-0000002934,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,21091.30,21091.30,0,,,,2021-04-16 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004928,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004928/JUS01-0000002934/,2024-06-01 00:32 MDT
contract,2021-22,JUS01-0000002936,Air Charter: Yellowknife-Edmonton,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,24080.22,24080.22,0,,,,2021-04-19 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-JUS01-22-0000004931,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000004931/JUS01-0000002936/,2024-06-01 00:32 MDT
contract,2021-22,JUS01-0000002940,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29245.60,29245.60,0,,,,2021-04-26 15:00 MDT,2021-05-10 13:02 MDT,2021-05-10 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000004950,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004950/JUS01-0000002940/,2024-06-01 00:32 MDT
contract,2020-21,JUS01-0000002885,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27255.92,27255.92,0,,,,2021-02-02 15:00 MST,2021-05-10 14:42 MDT,2021-05-10 14:42 MDT,published,ocds-v9mmex-JUS01-21-0000004708,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004708/JUS01-0000002885/,2024-06-01 00:32 MDT
contract,2021-22,JUS01-0000002946,Janitorial Services for NSCC & NSYOF,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem & Wolf Cleaning Services,94280.00,94280.00,0,,,,2021-04-27 15:00 MDT,2021-05-27 15:42 MDT,2021-05-27 15:42 MDT,published,ocds-v9mmex-GNWT1-22-0000004895,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004895/JUS01-0000002946/,2024-06-01 00:32 MDT
contract,2021-22,JUS01-0000003020,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,42713.00,42713.00,0,,,,2021-06-30 15:00 MDT,2021-07-16 16:43 MDT,2021-07-16 16:43 MDT,published,ocds-v9mmex-GNWT1-22-0000005125,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005125/JUS01-0000003020/,2024-06-01 00:32 MDT
contract,2021-22,JUS01-0000003040,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,79124.00,79124.00,0,,,,2021-07-26 15:00 MDT,2021-08-19 13:02 MDT,2021-08-19 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005162,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005162/JUS01-0000003040/,2024-06-01 00:32 MDT
contract,2021-22,JUS01-0000003068,Corrections Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,14598.00,14598.00,0,,,,2021-10-14 15:00 MDT,2021-10-25 12:29 MDT,2021-10-25 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005324,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005324/JUS01-0000003068/,2024-06-01 00:32 MDT
contract,2021-22,JUS01-0000003067,Portable Radio System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Communication and Nav. Sys. Ltd,37553.59,37553.59,0,,,,2021-10-18 15:00 MDT,2021-10-25 12:30 MDT,2021-10-25 12:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005339,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005339/JUS01-0000003067/,2024-06-01 00:32 MDT
contract,2020-21,JUS01-0000002846,Public Address System Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pido Production Ltd.,18000.00,18000.00,0,,,,2020-11-05 15:00 MST,2020-12-18 16:14 MST,2020-12-18 16:14 MST,published,ocds-v9mmex-GNWT1-21-0000004446,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004446/JUS01-0000002846/,2024-06-01 00:32 MDT
contract,2020-21,JUS01-0000002817,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8164.20,8164.20,0,,,,2020-09-21 15:00 MDT,2021-02-02 15:42 MST,2021-02-02 15:42 MST,published,ocds-v9mmex-GNWT1-21-0000004340,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004340/JUS01-0000002817/,2024-06-01 00:32 MDT
contract,2020-21,JUS01-0000002739,Corrections Dental Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,225000.00,225000.00,0,,,,2020-06-03 15:00 MDT,2021-02-03 01:00 MST,2021-02-03 01:00 MST,published,ocds-v9mmex-GNWT1-21-0000004064,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004064/JUS01-0000002739/,2024-06-01 00:32 MDT
contract,2020-21,JUS01-0000002859,The Supply of Correctional Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,14598.00,14598.00,0,,,,2020-12-01 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-JUS01-21-0000004517,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004517/JUS01-0000002859/,2024-06-01 00:32 MDT
contract,2020-21,JUS01-0000002865,Public Address System Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CG Systems,22605.00,22605.00,0,,,,2021-01-08 15:00 MST,2021-02-04 14:36 MST,2021-02-04 14:36 MST,published,ocds-v9mmex-JUS01-21-0000004635,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004635/JUS01-0000002865/,2024-06-01 00:32 MDT
contract,2020-21,JUS01-0000002875,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13504.92,13504.92,0,,,,2021-01-18 15:00 MST,2021-02-04 14:39 MST,2021-02-04 14:39 MST,published,ocds-v9mmex-GNWT1-21-0000004643,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004643/JUS01-0000002875/,2024-06-01 00:32 MDT
contract,2019-20,JUS01-0000002761,Funeral Services,Justice,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,McKenna Funeral Services Ltd.,,,0,,,,2020-03-30 15:00 MDT,2020-08-17 11:56 MDT,2020-08-17 11:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003963,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003963/JUS01-0000002761/,2024-06-01 00:32 MDT
contract,2020-21,JUS01-0000002826,Security Officer Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical and Uniforms Ltd,36680.00,36680.00,0,,,,2020-09-30 15:00 MDT,2020-10-05 16:54 MDT,2020-10-05 16:54 MDT,published,ocds-v9mmex-JUS01-21-0000004354,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004354/JUS01-0000002826/,2024-06-01 00:32 MDT
contract,2020-21,JUS01-0000002829,Oil and Gas Safety Incident Review,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadrill Petroleum Consulting Ltd.,15000.00,15000.00,0,,,,2020-09-15 15:00 MDT,2020-10-28 16:45 MDT,2020-10-28 16:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004333,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004333/JUS01-0000002829/,2024-06-01 00:32 MDT
contract,2019-20,JUS01-0000002657,Air Charter: Sahtu Courts,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32177.87,32177.87,0,,,,2019-12-19 15:00 MST,2020-11-21 01:10 MST,2020-11-21 01:10 MST,published,ocds-v9mmex-GNWT1-20-0000003775,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003775/JUS01-0000002657/,2024-06-01 00:32 MDT
contract,2020-21,JUS01-0000002713,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12580.64,12580.64,0,,,,2020-05-14 15:00 MDT,2020-11-21 01:31 MST,2020-11-21 01:31 MST,published,ocds-v9mmex-GNWT1-21-0000004048,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004048/JUS01-0000002713/,2024-06-01 00:32 MDT
contract,2019-20,JUS01-0000002678,Supply of Correctional Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,9988.50,9988.50,0,,,,2020-03-04 15:00 MST,2020-03-10 14:17 MDT,2020-03-10 14:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003886,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003886/JUS01-0000002678/,2024-06-01 00:32 MDT
contract,2019-20,JUS01-0000002685,Multifunction Black Only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11376.04,11376.04,0,,,,2020-03-09 15:00 MDT,2020-04-06 16:05 MDT,2020-04-06 16:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003903,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003903/JUS01-0000002685/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004164,Inmate Footwear,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Mullin Merchant Corp.,65796.70,65796.70,0,,,,2020-03-06 15:00 MST,2020-04-11 00:44 MDT,2020-04-11 00:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003925,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003925/0000000000000000000004164/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004170,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,55000.00,55000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:17 MDT,2020-04-13 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003870,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003870/0000000000000000000004170/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004169,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,55000.00,55000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:17 MDT,2020-04-13 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003870,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003870/0000000000000000000004169/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004166,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,75000.00,75000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003874,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003874/0000000000000000000004166/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004165,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,75000.00,75000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003874,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003874/0000000000000000000004165/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004174,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003875,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003875/0000000000000000000004174/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004173,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003875,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003875/0000000000000000000004173/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004182,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,85000.00,85000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:19 MDT,2020-04-13 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003876,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003876/0000000000000000000004182/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004183,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,85000.00,85000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:19 MDT,2020-04-13 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003876,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003876/0000000000000000000004183/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004171,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,120000.00,120000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003871,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003871/0000000000000000000004171/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004172,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,120000.00,120000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003871,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003871/0000000000000000000004172/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004180,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003873,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003873/0000000000000000000004180/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004179,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003873,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003873/0000000000000000000004179/,2024-06-01 00:32 MDT
contract,2019-20,JUS01-0000002687,Corrections Chaplaincy Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DIOCESES OF MACKENZIE - FORT SMITH,130500.00,130500.00,0,,,,2020-03-13 15:00 MDT,2020-05-01 12:20 MDT,2020-05-01 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003921,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003921/JUS01-0000002687/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004213,Food Supply - Specialty Food Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,30000.00,30000.00,0,,,,2020-03-04 15:00 MST,2020-05-06 00:19 MDT,2020-05-06 00:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003877,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003877/0000000000000000000004213/,2024-06-01 00:32 MDT
contract,2019-20,0000000000000000000004212,Food Supply - Specialty Food Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,30000.00,30000.00,0,,,,2020-03-04 15:00 MST,2020-05-06 00:19 MDT,2020-05-06 00:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003877,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003877/0000000000000000000004212/,2024-06-01 00:32 MDT
contract,2013-14,PO437560,(PO 437560) Work Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,9916.30,9916.30,0,,,,2013-09-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437560,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437560/PO437560/,2024-06-01 00:32 MDT
contract,2013-14,PO437770,(PO 437770) Ful Size SUV,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,53509.00,53509.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437770,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437770/PO437770/,2024-06-01 00:32 MDT
contract,2013-14,PO437873,(PO 437873) NSCC Institutional Mattresse,Justice,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,CORCAN,10573.75,10573.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437873,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437873/PO437873/,2024-06-01 00:32 MDT
contract,2013-14,PO437886,(PO 437886) 20' Steel Shipping Containers,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Ron's Auto Service Ltd.,14588.22,14588.22,0,,,,2013-11-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437886/PO437886/,2024-06-01 00:32 MDT