model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004495,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2021-03-12 15:00 MST,2021-04-01 01:52 MDT,2021-04-01 01:52 MDT,published,ocds-v9mmex-INF01-21-0000004802,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004802/0000000000000000000004495/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004491,Building Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,60000.00,60000.00,0,,,,2021-02-16 15:00 MST,2021-04-01 12:58 MDT,2021-04-01 12:58 MDT,published,ocds-v9mmex-INF01-21-0000004715,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004715/0000000000000000000004491/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004496,"Plumbing Services - Aklavik, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,,,0,,,,2021-03-12 15:00 MST,2021-04-01 16:43 MDT,2021-04-01 16:43 MDT,published,ocds-v9mmex-INF01-21-0000004801,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004801/0000000000000000000004496/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004498,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004498/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004497,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004497/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004500,"Labour and Maintenance Services - Ulukhaktok, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2021-03-31 15:00 MDT,2021-04-19 14:05 MDT,2021-04-19 14:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004880,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004880/0000000000000000000004500/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004518,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2021-03-31 15:00 MDT,2021-04-29 13:04 MDT,2021-04-29 13:04 MDT,published,ocds-v9mmex-INF01-21-0000004877,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004877/0000000000000000000004518/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004522,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,83750.00,83750.00,0,,,,2021-02-09 15:00 MST,2021-04-29 16:23 MDT,2021-04-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004690,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004690/0000000000000000000004522/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004519,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,78500.00,78500.00,0,,,,2021-02-09 15:00 MST,2021-04-29 16:23 MDT,2021-04-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004690,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004690/0000000000000000000004519/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004521,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,83750.00,83750.00,0,,,,2021-02-09 15:00 MST,2021-04-29 16:23 MDT,2021-04-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004690,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004690/0000000000000000000004521/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004520,Electrical and Labour Services -Tuktoyaktuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2021-03-31 15:00 MDT,2021-04-29 16:53 MDT,2021-04-29 16:53 MDT,published,ocds-v9mmex-INF01-21-0000004879,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004879/0000000000000000000004520/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004528,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,84400.00,84400.00,0,,,,2021-02-22 15:00 MST,2021-05-07 15:04 MDT,2021-05-07 15:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004757,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004757/0000000000000000000004528/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004530,Water & Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-05-08 01:26 MDT,2021-05-08 01:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004823,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004823/0000000000000000000004530/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004529,Water & Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2021-03-30 15:00 MDT,2021-05-08 01:26 MDT,2021-05-08 01:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004823,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004823/0000000000000000000004529/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004510,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004510/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004511,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004511/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004512,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004512/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004513,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004513/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004514,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004514/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004515,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004515/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004300,Electrical Services - Fort Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2020-11-24 15:00 MST,2021-05-10 15:34 MDT,2021-05-10 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004490,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004490/0000000000000000000004300/,2024-06-08 01:40 MDT
contract,2020-21,INF01-0000004512,"Plumbing, Heating &Gas Fitting Service-Fort Smith",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Johnson Mechanical,,,0,,,,2020-12-10 15:00 MST,2021-05-10 15:38 MDT,2021-05-10 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004519,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004519/INF01-0000004512/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004314,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004314/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004315,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004315/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004316,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004316/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004313,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004313/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004311,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Overland West Freightlines Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004311/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004312,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004312/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004399,Supply Wood Pellets - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,1038400.00,1038400.00,0,,,,2020-10-27 15:00 MDT,2020-12-31 17:53 MST,2020-12-31 17:53 MST,published,ocds-v9mmex-GNWT1-21-0000004438,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004438/0000000000000000000004399/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004220,Fire Behaviour Specialist,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L.M forest Resource Solutions Ltd.,,,0,,,,2020-04-09 15:00 MDT,2021-02-03 14:08 MST,2021-02-03 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000003975,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003975/0000000000000000000004220/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004221,Fire Behaviour Specialist,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Talus Safety Inc.,,,0,,,,2020-04-09 15:00 MDT,2021-02-03 14:08 MST,2021-02-03 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000003975,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003975/0000000000000000000004221/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004415,Snow Removal and Grading Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,49000.00,49000.00,0,,,,2021-02-18 15:00 MST,2021-02-22 16:40 MST,2021-02-22 16:40 MST,published,ocds-v9mmex-GNWT1-21-0000004723,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004723/0000000000000000000004415/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004421,Refrigeration Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,45000.00,45000.00,0,,,,2021-02-19 15:00 MST,2021-02-23 15:54 MST,2021-02-23 15:54 MST,published,ocds-v9mmex-GNWT1-21-0000004712,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004712/0000000000000000000004421/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004423,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,36000.00,36000.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004423/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004424,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,48500.00,48500.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004424/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004429,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,54000.00,54000.00,0,,,,2021-02-22 15:00 MST,2021-03-01 16:54 MST,2021-03-01 16:54 MST,published,ocds-v9mmex-GNWT1-21-0000004724,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004724/0000000000000000000004429/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004425,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,72750.00,72750.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004425/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004426,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,144000.00,144000.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004426/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004427,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,79500.00,79500.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004427/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004430,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,136500.00,136500.00,0,,,,2021-02-22 15:00 MST,2021-03-02 16:18 MST,2021-03-02 16:18 MST,published,ocds-v9mmex-GNWT1-21-0000004726,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004726/0000000000000000000004430/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004435,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,94000.00,94000.00,0,,,,2021-02-24 15:00 MST,2021-03-03 13:03 MST,2021-03-03 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004767,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004767/0000000000000000000004435/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004439,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,70000.00,70000.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004439/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004441,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,82800.00,82800.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004441/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004440,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,70100.00,70100.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004440/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004442,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,210000.00,210000.00,0,,,,2021-02-23 15:00 MST,2021-03-05 15:10 MST,2021-03-05 15:10 MST,published,ocds-v9mmex-GNWT1-21-0000004764,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004764/0000000000000000000004442/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004437,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004437/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004436,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay Financial Services Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004436/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004438,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004438/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000000011,Physicist Services,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",,,0,,,,2021-02-19 15:00 MST,2021-03-19 15:51 MDT,2021-03-19 15:51 MDT,published,ocds-v9mmex-NTH01-21-0000004300,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004300/0000000000000000000000011/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004268,Heavy Equipment and Labour,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-31 15:00 MDT,2020-08-12 14:14 MDT,2020-08-12 14:14 MDT,published,ocds-v9mmex-INF01-21-0000004219,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004219/0000000000000000000004268/,2024-06-08 01:40 MDT
contract,2020-21,0000000000000000000004272,COVID Transportation Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Logistics Ltd.,5197.12,5197.12,0,,,,2020-08-10 15:00 MDT,2020-08-19 16:53 MDT,2020-08-19 16:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004243,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004243/0000000000000000000004272/,2024-06-08 01:40 MDT