model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446884,Mental Health Music Video,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,artless collective inc.,30000.00,30000.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446884,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446884/SC446884/,2024-05-31 11:52 MDT
contract,2013-14,PO438559,Audio Video Services for the Project Man,Public Works & Services,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438559,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438559/PO438559/,2024-05-31 11:52 MDT
contract,2011-12,SC427378,Audio/Telchnicans Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,8025.75,8025.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012399,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012399/SC427378/,2024-05-31 11:52 MDT
contract,2004-05,SC370554,Audio Visual systems Operatons,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,265704.00,265704.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001254,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001254/SC370554/,2024-05-31 11:52 MDT
contract,2004-05,SC000001,Audio Visual Services - Northern Leaders,Assembly,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,13597.00,13597.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001257,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001257/SC000001/,2024-05-31 11:52 MDT
contract,2008-09,CS412143,Digital Video Recording,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Kellett Communications Inc.,11850.00,11850.00,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006436,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006436/CS412143/,2024-05-31 11:52 MDT
contract,2014-15,SC449598,Audio/visual services,Justice,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017324,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017324/SC449598/,2024-05-31 11:52 MDT
contract,2005-06,SC-780915,Audio clips about new Personal Directives Act (PDA) in NWT official languages,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Outcrop Communications Ltd.,27655.00,27655.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002467,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002467/SC-780915/,2024-05-31 11:52 MDT
contract,2005-06,SC-780915,Production of Audio Clips in NWT Official Languages,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Outcrop Communications Ltd.,27655.00,27655.00,0,,,,2005-11-28 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002468,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002468/SC-780915/,2024-05-31 11:52 MDT
contract,2012-13,SC433702,(SC 433702) Audio Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,10000.00,10000.00,0,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014621,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014621/SC433702/,2024-05-31 11:52 MDT
