model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT101218,Deh Gah School Wood Pellet Boiler,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Heating Contractor,Taylor & Company,550060.00,578175.12,4,,,,2012-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101218/CT101218/,2024-05-18 11:46 MDT
contract,2012-13,PO001387,Biomass Boiler Operations & Maintenance,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Arctic Green Energy Ltd.,49550.00,49550.00,0,,,,2012-11-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014421,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014421/PO001387/,2024-05-18 11:46 MDT
contract,2014-15,PO002457,Biomass Boiler Operation & Maintenance,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,J&R Mechanical Ltd.,43280.00,43280.00,0,,,,2014-09-30 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016580,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016580/PO002457/,2024-05-18 11:46 MDT
contract,2013-14,PO005490,"2013-14 CARE Preventative Maintenance (33 Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,26540.00,21472.50,3,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015474,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015474/PO005490/,2024-05-18 11:46 MDT
contract,2013-14,PO005485,"2013-14 CARE Preventative Maintenance (39Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,49200.00,40606.50,2,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015475,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015475/PO005485/,2024-05-18 11:46 MDT
contract,2013-14,PO005489,"13-14 CARE Preventative Maintenance (21 Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,30693.00,31973.00,2,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015476,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015476/PO005489/,2024-05-18 11:46 MDT
contract,2013-14,PO005488,"13-14 CARE Preventative Maintenance (9 Units) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,12957.00,12957.00,0,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015490,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015490/PO005488/,2024-05-18 11:46 MDT
contract,2013-14,PO005486,"13-14 CARE Preventative Maintenance - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,24684.00,17564.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015492,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015492/PO005486/,2024-05-18 11:46 MDT
contract,2013-14,PO005487,"2013-14 CARE Preventative Maintenance (42 Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,59445.00,54745.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015494,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015494/PO005487/,2024-05-18 11:46 MDT
contract,2010-11,SC580315,FOB heating packages,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Bartle & Gibson Co. Ltd.,14500.04,14500.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010528,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010528/SC580315/,2024-05-18 11:46 MDT
contract,2009-10,RS010359,Monitor Boiler & Accessories,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,14616.66,14616.66,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008541,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008541/RS010359/,2024-05-18 11:46 MDT
contract,2009-10,SC580318,Furnaces delivered to Fort Good Hope,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Whiponic Wellputer Ltd.,15806.58,15806.58,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010642,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010642/SC580318/,2024-05-18 11:46 MDT
contract,2010-11,SC580319,2010/2011 HELP Unit Furnance Exchange,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,TDJ Mechanical Heating Repairs Limited,9900.00,9900.00,0,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010708,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010708/SC580319/,2024-05-18 11:46 MDT
contract,2010-11,SC423680,Ulukhaktok-Recycling Depot Renovations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Berkley Point Services,9000.00,9000.00,0,,,,2010-11-30 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010971/SC423680/,2024-05-18 11:46 MDT
contract,2011-12,SC012081,Inspection and Service of Boilers,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Plumb Crazy Mechanical Ltd.,28000.00,28000.00,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM012081,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM012081/SC012081/,2024-05-18 11:46 MDT
contract,2014-15,PO002211,Metasys Controls Service Agreement,Assembly,Sole Source,Direct,Unknown,Services,Heating Contractor,Johnson Controls Limited,131699.92,131699.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017212,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017212/PO002211/,2024-05-18 11:46 MDT
contract,2005-06,SC790837,Inuvik Hospital Boiler Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Rocky's Plumbing & Heating Ltd.,34870.00,34870.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790837,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790837/SC790837/,2024-05-18 11:46 MDT
contract,2005-06,SC790894,Pneumatic Control System,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Honeywell Inc.,5402.00,5402.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790894,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790894/SC790894/,2024-05-18 11:46 MDT
contract,2006-07,SC791180,Health Centre Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,B & T Plumbing and Heating,11640.00,11640.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791180,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791180/SC791180/,2024-05-18 11:46 MDT
contract,2007-08,SC408124,"Annual Servicing of Oil Fired Furnances, Boilers and Oil Fired Hot water tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,14700.00,14700.00,0,,,,2007-09-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408124,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408124/SC408124/,2024-05-18 11:46 MDT
contract,2008-09,SC412048,Annual Flex Mechanical Maintenance Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Honeywell Inc.,14220.00,14220.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412048,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412048/SC412048/,2024-05-18 11:46 MDT
contract,2008-09,SC412665,"Annual Servicing of Oil fired furnaces, boilers and oil fired hot water tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,16250.00,16250.00,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412665,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412665/SC412665/,2024-05-18 11:46 MDT
contract,2008-09,SC412955,Fuel tank replacement various assets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Aurora Plumbing & Heating,39000.00,39000.00,0,,,,2008-09-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412955,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412955/SC412955/,2024-05-18 11:46 MDT
contract,2009-10,SC417307,Install new Furnaces and hot water tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,20945.00,20945.00,1,,,,2009-07-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417307/SC417307/,2024-05-18 11:46 MDT
contract,2009-10,SC418084,Annual Servicing Furnaces and Hot water tanks.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,NU Mechanical,6850.00,6850.00,0,,,,2009-12-15 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418084,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418084/SC418084/,2024-05-18 11:46 MDT
contract,2005-06,SC780501,"Install new furnaces,chimney and fuel tank-Grader shelter 60Kms out of Ft Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,6980.00,6980.00,0,,,,2005-07-04 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780501,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780501/SC780501/,2024-05-18 11:46 MDT
contract,2005-06,SC790657,Annual servicing of oil fired furnaces and oil fired boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,9675.00,9675.00,0,,,,2005-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790657,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790657/SC790657/,2024-05-18 11:46 MDT
contract,2014-15,SC795101,Fort Resolution Forestry Building remove,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Heating Contractor,Tracey's Plumbing & Heating Ltd.,10016.20,10016.20,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795101,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795101/SC795101/,2024-05-18 11:46 MDT
contract,2006-07,SO050255,"Plumbing, Heating and Gasfitting Services",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,279000.00,279000.00,0,,,,2006-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050255,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050255/SO050255/,2024-05-18 11:46 MDT
contract,2007-08,SO405085,NON-EXCLUSIVE Standing Offer Agreement for professional Oil Burner Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Heating Contractor,Rhodes Plumbing & Heating,14000.00,14000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405085/SO405085/,2024-05-18 11:46 MDT
contract,2009-10,SC792336,Three Boiler Replacements - Ft. Resolution (2) and Hay River (1),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,B & T Plumbing and Heating,39300.00,26800.00,1,,,,2009-06-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792336,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792336/SC792336/,2024-05-18 11:46 MDT
contract,2007-08,SC791526,Supply and Install Furnace FEC,Transportation,Tender,Open (Competitive),Unknown,Services,Heating Contractor,Whiponic Wellputer Ltd.,8477.27,6557.27,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791526,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791526/SC791526/,2024-05-18 11:46 MDT
contract,2007-08,SC791564,Fire Operations Building - Replace Furnance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Harry's Plumbing & Heating,4467.84,5927.28,2,,,,2007-09-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791564,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791564/SC791564/,2024-05-18 11:46 MDT
contract,2008-09,SC791974,Improvement of HVAC System in Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Weitzel's Construction Ltd.,72000.00,72000.00,0,,,,2008-08-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791974,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791974/SC791974/,2024-05-18 11:46 MDT
contract,2008-09,SC792085,Hay River ENR Office Furnace Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Morgan's Mechanical Ltd,12600.00,12600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792085/SC792085/,2024-05-18 11:46 MDT
contract,2006-07,SC402408,"Annual servicing of oil fired furnaces, boilers and hot water tanks at various",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,12740.00,12740.00,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402408,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402408/SC402408/,2024-05-18 11:46 MDT
contract,2006-07,SC402878,Supply & InstallTwo Furnances in E&NR Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Taylor & Company,5425.00,5425.00,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402878,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402878/SC402878/,2024-05-18 11:46 MDT
contract,2011-12,SC429446,Honeywell pneumatic control maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Honeywell Inc.,18915.72,18915.72,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429446,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429446/SC429446/,2024-05-18 11:46 MDT
contract,2012-13,SC432915,Central Heat Plant Pellet Boiler Start U,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,FINK Machine Inc.,12600.13,12600.13,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432915,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432915/SC432915/,2024-05-18 11:46 MDT
