model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC345173,Web Page Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Flying Colors Design Co.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001266,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001266/SC345173/,2024-06-14 13:21 MDT
contract,2004-05,SC780141,Interactive Network Vitual Exhibits,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001464,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001464/SC780141/,2024-06-14 13:21 MDT
contract,2004-05,SC383886,Web Page Redisign and Maintenance,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,"Genesis Group, The",34800.00,34800.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001041/SC383886/,2024-06-14 13:21 MDT
contract,2004-05,PO 411149,Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,DR DAS,16280.00,16280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001194,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001194/PO-411149/,2024-06-14 13:21 MDT
contract,2004-05,SC345358,Intranet Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Aurora College,7350.00,7350.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000620,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000620/SC345358/,2024-06-14 13:21 MDT
contract,2004-05,PO930196,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ACL Services Ltd.,7356.00,7356.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000636,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000636/PO930196/,2024-06-14 13:21 MDT
contract,2004-05,SC376547,Ref #SC376547 - Website Redesign and Continuing Maintenance,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Group,15000.00,15000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000653/SC376547/,2024-06-14 13:21 MDT
contract,2004-05,PM000102,INTERNET BASED FIRE MANAGEMENT SYSTEM,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,35000.00,35000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000102/PM000102/,2024-06-14 13:21 MDT
contract,2004-05,PM000103,XFMS MAINTENANCE,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,5000.00,5000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000103,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000103/PM000103/,2024-06-14 13:21 MDT
contract,2004-05,SC790178,Annual Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,cdg Inc.,25550.00,25550.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790178/SC790178/,2024-06-14 13:21 MDT
contract,2004-05,SC790179,Annual Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,cdg Inc.,34650.00,34650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790179/SC790179/,2024-06-14 13:21 MDT
