model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC106611,"ENR Helicopter Charter: June 16 - 20, 2014",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,46981.10,46981.10,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106611/AC106611/,2024-05-17 17:14 MDT
contract,2014-15,AC106614,"Helicopter Charter June 16 - 23, 2014",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,44913.84,44913.84,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106614,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106614/AC106614/,2024-05-17 17:14 MDT
contract,2014-15,AC426900,Lockheed Electra Air Tanker Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Spray,1500000.00,1500000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC426900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC426900/AC426900/,2024-05-17 17:14 MDT
contract,2012-13,PO435456,Winter Transportation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,4720 Northwest Territories Ltd. o/a Aurora Village,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015054,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015054/PO435456/,2024-05-17 17:14 MDT
contract,2013-14,PO435819,Wildlife Satellite Collar Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,311000.00,311000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015140,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015140/PO435819/,2024-05-17 17:14 MDT
contract,2013-14,SC434713,Incident Command Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,9906.00,9906.00,0,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014891,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014891/SC434713/,2024-05-17 17:14 MDT
contract,2012-13,SC433113,Temporary Beverage Container Depot Servi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wrangling River Supply LTD,35934.60,35934.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014319,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014319/SC433113/,2024-05-17 17:14 MDT
contract,2009-10,SC419024,NWT Geothermal Favourability Map,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Tetra Tech Canada Inc.,54470.22,54470.22,0,,,,2009-12-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009041,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009041/SC419024/,2024-05-17 17:14 MDT
contract,2009-10,SC419088,Beverage Container Depot Operator Traini,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Tri R Recycling Ltd.,9464.75,9464.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009085/SC419088/,2024-05-17 17:14 MDT
contract,2009-10,PO419223,Design and Print,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Capital Colour Press Ltd.,6500.00,8300.00,1,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009106/PO419223/,2024-05-17 17:14 MDT
contract,2009-10,SC419376,Winter Transportation of Recyclable Mate,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Happy Haulers Ltd.,6670.00,6670.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009167,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009167/SC419376/,2024-05-17 17:14 MDT
contract,2009-10,SC419393,Winter Road Transportation of Recyclable,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,13255.00,13255.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009179,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009179/SC419393/,2024-05-17 17:14 MDT
contract,2009-10,SC420403,Winter Road Tranpsort of Recyclables-Sah,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,10810.00,10810.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009627,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009627/SC420403/,2024-05-17 17:14 MDT
contract,2010-11,SC421848,Consulting Services - Creation of Community Wildfire Protection Plans (CWPP),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,150434.91,150434.91,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009633,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009633/SC421848/,2024-05-17 17:14 MDT
contract,2010-11,SC420066,"Pick up and Delivery - Edmonton AB, to Yellowknife & Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Allen Services and Contracting Ltd.,10500.00,10500.00,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009692/SC420066/,2024-05-17 17:14 MDT
contract,2010-11,SC421350,Solar Hot Water - NWT Community Pools,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dillon Consulting Limited/Les Consultants Dillon Limitee,66366.00,66366.00,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009935/SC421350/,2024-05-17 17:14 MDT
contract,2011-12,SC42135002,Solar Hot Water - NWT Community Pools-Ph,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dillon Consulting Limited/Les Consultants Dillon Limitee,303096.50,303096.50,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009935/SC42135002/,2024-05-17 17:14 MDT
contract,2009-10,SC419296,Forest Management Education/Extension Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,CS Environmental,20000.00,20000.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008607/SC419296/,2024-05-17 17:14 MDT
contract,2008-09,LC620136,Golf Shirts,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Lake Awry Cap & Crest Ltd.,4940.00,14730.00,2,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008695,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008695/LC620136/,2024-05-17 17:14 MDT
contract,2008-09,SC413917,Reusable Bag Public Education and Promotional Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Kellett Communications Inc.,10320.00,10320.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007074,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007074/SC413917/,2024-05-17 17:14 MDT
contract,2008-09,SC414044,Western NWT Biophysical Study Annual Report 2007/2008,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,10902.18,10902.18,0,,,,2008-11-21 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007097/SC414044/,2024-05-17 17:14 MDT
contract,2008-09,SC414268,"Layout, design and printing of the highlight State of the Environment Report",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,23435.00,23435.00,0,,,,2008-12-15 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007199/SC414268/,2024-05-17 17:14 MDT
contract,2008-09,SC414299,Sahtu Caribou Capture,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Highland North Inc.,101213.00,101213.00,0,,,,2008-12-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007239,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007239/SC414299/,2024-05-17 17:14 MDT
contract,2008-09,SC414727,Caribou Capture and Collaring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,15163.20,15163.20,0,,,,2009-01-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007268,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007268/SC414727/,2024-05-17 17:14 MDT
contract,2008-09,PO414321,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8928.80,8928.80,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007315,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007315/PO414321/,2024-05-17 17:14 MDT
contract,2008-09,SC414842,NWT Sport Fishing Regulations Guide,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,13477.50,13477.50,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007403,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007403/SC414842/,2024-05-17 17:14 MDT
contract,2008-09,SC415528,Satellite Depost Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,7900.00,7900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007732,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007732/SC415528/,2024-05-17 17:14 MDT
contract,2009-10,PO416057,Sport Hunting Tags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Ketchum Manufacturing Inc,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007920,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007920/PO416057/,2024-05-17 17:14 MDT
contract,2010-11,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,167287.40,167287.40,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430/,2024-05-17 17:14 MDT
contract,2012-13,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,0.00,24867.60,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430-2/,2024-05-17 17:14 MDT
contract,2010-11,SC422377,Research Services - Survey of Vespertilionidae (Bats),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Birchdale Ecological Ltd.,14395.00,14395.00,0,,,,2010-07-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010105,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010105/SC422377/,2024-05-17 17:14 MDT
contract,2010-11,SC421892,Design/Graphic/Artwork - Species at Risk (NWT) Act Communications Materials,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,40725.00,40725.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010109,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010109/SC421892/,2024-05-17 17:14 MDT
contract,2010-11,SC421963,Temp. Beverage Container Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wrangling River Supply LTD,17543.30,17543.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010187,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010187/SC421963/,2024-05-17 17:14 MDT
contract,2009-10,SC419210,Boreal caribou Capture and Collaring 2010,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,35758.00,35758.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008862/SC419210/,2024-05-17 17:14 MDT
contract,2009-10,SC419121,Wildland Fire Management Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,201020.00,201020.00,0,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008882,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008882/SC419121/,2024-05-17 17:14 MDT
contract,2009-10,SC245240,Traditional Knowledge Workshops,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Crosscurrent Associates Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008886,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008886/SC245240/,2024-05-17 17:14 MDT
contract,2010-11,PO419879,Layout and Printing of the 2010/2011 NWT Hunting Regulations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Cascade Graphics,7394.00,7394.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009389,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009389/PO419879/,2024-05-17 17:14 MDT
contract,2009-10,SC420173,Satellite Depot Servies-Wrigley/Jean Mar,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,9900.00,9900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009523,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009523/SC420173/,2024-05-17 17:14 MDT
contract,2009-10,SC420525,"Design, Layout and Printing",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,5600.00,5600.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009560,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009560/SC420525/,2024-05-17 17:14 MDT
contract,2010-11,SC422712,Environmental Ecological Consulting-NWT Plant Specimans-Data Compilation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kesia Andressen,10000.00,10000.00,0,,,,2010-09-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010630,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010630/SC422712/,2024-05-17 17:14 MDT
contract,2005-06,PO 530065,Komat'su forklifts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,58512.00,61272.00,1,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002166,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002166/PO-530065/,2024-05-17 17:14 MDT
contract,2005-06,PO530067,Portable Glass Breaker,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Stanko Products Inc.,35767.00,35767.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002171,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002171/PO530067/,2024-05-17 17:14 MDT
contract,2005-06,PO 530068,Vertical Baler,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,4928 NWT Ltd o/a Poison Painting,86461.00,88361.95,1,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002213,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002213/PO-530068/,2024-05-17 17:14 MDT
contract,2005-06,PO530066,Densifers for steel and aluminum cans,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Stanko Products Inc.,1122683.00,1122683.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002214,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002214/PO530066/,2024-05-17 17:14 MDT
contract,2005-06,ac 100793,Moose Monitoring Program - Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16532.80,16532.80,0,,,,2005-10-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002349,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002349/ac-100793/,2024-05-17 17:14 MDT
contract,2005-06,SC 780768,Boreal Caribou Capture,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Diversified Environmental Services,23883.20,26000.00,1,,,,2005-10-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002371,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002371/SC-780768/,2024-05-17 17:14 MDT
contract,2006-07,PO403990,Gorman Rupp Standard Centrifugal Pump,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",12480.00,12480.00,0,,,,2006-12-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004096,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004096/PO403990/,2024-05-17 17:14 MDT
contract,2006-07,PO404193,GPS/Argos Collars for Boreal and Barren,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,270632.92,270632.92,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004146,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004146/PO404193/,2024-05-17 17:14 MDT
contract,2007-08,PO404367,Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,MSS Fire & Safety Ltd.,234316.60,234316.60,0,,,,2007-01-25 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004190,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004190/PO404367/,2024-05-17 17:14 MDT
contract,2008-09,SC406927,AERIAL FOREST FIRE MANAGEMENT SERVICES PROJECT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,24361200.00,24361200.00,0,,,,2007-04-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-09-PM004275,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM004275/SC406927/,2024-05-17 17:14 MDT
contract,2008-09,SC406925,AERIAL FOREST FIRE MANAGEMENT SERVICES PROJECT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,23488305.00,23488305.00,0,,,,2007-04-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-09-PM004276,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM004276/SC406925/,2024-05-17 17:14 MDT
contract,2006-07,SC 402424,BCP Compliance Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,22500.00,35000.00,1,,,,2006-08-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003422,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003422/SC-402424/,2024-05-17 17:14 MDT
contract,2005-06,PO511013,Custom made Tool Boxes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,King Manufacturing,16664.00,16664.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001641,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001641/PO511013/,2024-05-17 17:14 MDT
contract,2005-06,PO511016,QuickDeploy Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Forest Technology Systems Ltd.,61045.00,61045.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001649,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001649/PO511016/,2024-05-17 17:14 MDT
contract,2005-06,AC 100888,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,27580.40,63500.00,1,,,,2006-02-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002737,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002737/AC-100888/,2024-05-17 17:14 MDT
contract,2005-06,SC 781059,Conference Coordinator,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Prestige Planning,51255.00,51255.00,0,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002790,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002790/SC-781059/,2024-05-17 17:14 MDT
contract,2005-06,SC 781087,Transportation Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Kuester Trucking Ltd.,14000.00,21000.00,1,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002817,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002817/SC-781087/,2024-05-17 17:14 MDT