model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003361,"Technical Status Evaluations, Fort Smith",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,99736.00,99736.00,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001818,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001818/0000000000000000000003361/,2024-06-10 17:22 MDT
contract,2017-18,0000000000000000000003413,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,16250.00,16250.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003413/,2024-06-10 17:22 MDT
contract,2017-18,0000000000000000000003415,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Osborne Propellers Ltd,24800.00,24800.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003415/,2024-06-10 17:22 MDT
contract,2017-18,0000000000000000000003416,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003416/,2024-06-10 17:22 MDT
contract,2017-18,0000000000000000000003377,Supply Boilers and Water Heaters,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Morgan's Mechanical Ltd,30660.00,30660.00,0,,,,2017-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001841,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001841/0000000000000000000003377/,2024-06-10 17:22 MDT
contract,2017-18,0000000000000000000003494,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,32000.00,32000.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001877,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001877/0000000000000000000003494/,2024-06-10 17:22 MDT
contract,2017-18,0000000000000000000003506,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ssr contracting,217600.00,217600.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001877,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001877/0000000000000000000003506/,2024-06-10 17:22 MDT
contract,2017-18,0000000000000000000003472,SOA Snow Removal Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,69520.00,69520.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001887,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001887/0000000000000000000003472/,2024-06-10 17:22 MDT
contract,2017-18,0000000000000000000003477,SOA Snow Removal Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,71680.00,71680.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001887,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001887/0000000000000000000003477/,2024-06-10 17:22 MDT
contract,2019-20,0000000000000000000004107,Supply Blackmer Pumps,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,126532.36,126532.36,0,,,,2020-01-09 15:00 MST,2020-01-13 12:12 MST,2020-01-13 12:12 MST,published,ocds-v9mmex-GNWT1-20-0000003779,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003779/0000000000000000000004107/,2024-06-10 17:22 MDT
contract,2019-20,INF01-0000003446,ECE Service Centre Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,267291.00,267291.00,0,,,,2019-12-17 15:00 MST,2020-01-14 12:04 MST,2020-01-14 12:04 MST,published,ocds-v9mmex-INF01-20-0000003700,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003700/INF01-0000003446/,2024-06-10 17:22 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-06-10 17:22 MDT
contract,2018-19,INF01-0000002102,Supply One (1) New Tandem Rear Wheel Motor Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,444860.00,444860.00,0,,,,2018-09-26 15:00 MDT,2018-10-15 12:16 MDT,2018-10-15 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002663,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002663/INF01-0000002102/,2024-06-10 17:22 MDT
contract,2018-19,0000000000000000000003803,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Salt River First Nation Development,51993.50,51993.50,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003803/,2024-06-10 17:22 MDT
contract,2018-19,0000000000000000000003804,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,93409.00,93409.00,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003804/,2024-06-10 17:22 MDT
contract,2018-19,INF01-0000002126,Supply & Install Barrier Free Access Entry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2018-10-02 15:00 MDT,2018-10-18 16:16 MDT,2018-10-18 16:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002665,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002665/INF01-0000002126/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004238,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004238/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004240,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004240/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004237,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004237/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004241,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004241/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004239,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004239/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004246,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004246/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004244,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004244/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004243,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004243/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004245,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004245/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004247,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,7660.62,7660.62,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004247/,2024-06-10 17:22 MDT
contract,2020-21,INF01-0000004088,Four Wheel Drive Mowing Tractor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,128169.29,128169.29,0,,,,2020-06-11 15:00 MDT,2020-07-13 15:26 MDT,2020-07-13 15:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004097,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004097/INF01-0000004088/,2024-06-10 17:22 MDT
contract,2019-20,INF01-0000003435,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,88000.00,88000.00,0,,,,2019-12-19 15:00 MST,2020-01-09 16:04 MST,2020-01-09 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003747,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003747/INF01-0000003435/,2024-06-10 17:22 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-06-10 17:22 MDT
contract,2019-20,0000000000000000000004105,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004105/,2024-06-10 17:22 MDT
contract,2019-20,0000000000000000000004108,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2020-01-09 15:00 MST,2020-01-10 18:06 MST,2020-01-10 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003770,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003770/0000000000000000000004108/,2024-06-10 17:22 MDT
contract,2019-20,0000000000000000000003957,Fuel Transfer Hoses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,63913.77,63913.77,0,,,,2019-04-11 15:00 MDT,2019-05-13 16:24 MDT,2019-05-13 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003180,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003180/0000000000000000000003957/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004547,"MTS Recruitment Services, PSAC",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2021-01-13 15:00 MST,2021-12-06 14:12 MST,2021-12-06 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004564,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004564/0000000000000000000004547/,2024-06-10 17:22 MDT
contract,2020-21,0000000000000000000004546,"MTS Recruitment Services, CMSG and SIU",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2021-02-03 15:00 MST,2021-12-06 14:13 MST,2021-12-06 14:13 MST,published,ocds-v9mmex-GNWT1-21-0000004528,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004528/0000000000000000000004546/,2024-06-10 17:22 MDT
contract,2021-22,INF01-0000005406,Hay River Airport Gravel Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,58650.00,58650.00,0,,,,2021-12-01 15:00 MST,2021-12-08 16:07 MST,2021-12-08 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005415,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005415/INF01-0000005406/,2024-06-10 17:22 MDT
contract,2021-22,0000000000000000000004598,Snow Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2021-12-07 15:00 MST,2021-12-08 16:09 MST,2021-12-08 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005428,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005428/0000000000000000000004598/,2024-06-10 17:22 MDT
contract,2021-22,0000000000000000000004599,Snow Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2021-12-07 15:00 MST,2021-12-08 16:09 MST,2021-12-08 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005428,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005428/0000000000000000000004599/,2024-06-10 17:22 MDT
contract,2018-19,0000000000000000000003871,Supply DH36 Lloyd's Registry Steel Plate,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,21747.80,21747.80,0,,,,2019-02-14 15:00 MST,2019-02-15 16:20 MST,2019-02-15 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002981,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002981/0000000000000000000003871/,2024-06-10 17:22 MDT
contract,2018-19,0000000000000000000003872,2.5 KW Xenon Searchlight,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,48245.68,48245.68,0,,,,2019-02-13 15:00 MST,2019-02-18 18:06 MST,2019-02-18 18:06 MST,published,ocds-v9mmex-GNWT1-19-0000002979,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002979/0000000000000000000003872/,2024-06-10 17:22 MDT
contract,2018-19,INF01-0000002312,Supply One (1) Mobile Command Unit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,241365.00,241365.00,0,,,,2019-01-14 15:00 MST,2019-02-20 16:08 MST,2019-02-20 16:08 MST,published,ocds-v9mmex-GNWT1-19-0000002898,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002898/INF01-0000002312/,2024-06-10 17:22 MDT
contract,2018-19,0000000000000000000003868,Marine Steering System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Jastram,120871.00,120871.00,0,,,,2019-02-05 15:00 MST,2019-02-20 16:13 MST,2019-02-20 16:13 MST,published,ocds-v9mmex-GNWT1-19-0000002958,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002958/0000000000000000000003868/,2024-06-10 17:22 MDT
contract,2018-19,0000000000000000000003875,Copper Nickel Grid Coolers Keel Coolers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,46699.00,46699.00,0,,,,2019-02-25 15:00 MST,2019-02-28 12:16 MST,2019-02-28 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000003017,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003017/0000000000000000000003875/,2024-06-10 17:22 MDT
contract,2018-19,0000000000000000000003876,Rescue Boat and Davit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Palfinger Marine Canada Inc,83110.00,83110.00,0,,,,2019-02-26 15:00 MST,2019-03-01 12:16 MST,2019-03-01 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000003028,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003028/0000000000000000000003876/,2024-06-10 17:22 MDT
contract,2018-19,INF01-0000002458,Deninu School Playground,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,205855.00,205855.00,0,,,,2019-03-13 15:00 MDT,2019-04-02 12:21 MDT,2019-04-02 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003080,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003080/INF01-0000002458/,2024-06-10 17:22 MDT
contract,2018-19,0000000000000000000003812,Supply 4 Marine Catepillar Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,1708168.00,1708168.00,0,,,,2018-10-23 15:00 MDT,2019-04-03 15:35 MDT,2019-04-03 15:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002712,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002712/0000000000000000000003812/,2024-06-10 17:22 MDT
contract,2018-19,INF01-0000002287,Airfield Lighting Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,1765800.00,1765800.00,0,,,,2018-11-08 15:00 MST,2019-04-04 15:40 MDT,2019-04-04 15:40 MDT,published,ocds-v9mmex-GNWT1-19-0000002728,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002728/INF01-0000002287/,2024-06-10 17:22 MDT
contract,2018-19,INF01-0000002285,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1049000.00,1049000.00,0,,,,2018-11-30 15:00 MST,2019-04-04 15:49 MDT,2019-04-04 15:49 MDT,published,ocds-v9mmex-GNWT1-19-0000002797,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002797/INF01-0000002285/,2024-06-10 17:22 MDT
contract,2019-20,0000000000000000000003927,Supply 15W40 Diesel Oil,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,35077.51,35077.51,0,,,,2019-04-02 15:00 MDT,2019-04-05 16:33 MDT,2019-04-05 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003146,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003146/0000000000000000000003927/,2024-06-10 17:22 MDT
contract,2018-19,INF01-0000002456,RCMP Workshop Roof Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,58730.00,58730.00,0,,,,2019-03-27 15:00 MDT,2019-04-09 16:33 MDT,2019-04-09 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003137,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003137/INF01-0000002456/,2024-06-10 17:22 MDT
contract,2018-19,0000000000000000000003896,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,106530.00,106530.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003896/,2024-06-10 17:22 MDT
contract,2018-19,0000000000000000000003894,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,72520.00,72520.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003894/,2024-06-10 17:22 MDT
contract,2018-19,0000000000000000000003893,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nomad Ventures Ltd.,86284.50,86284.50,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003893/,2024-06-10 17:22 MDT
contract,2018-19,0000000000000000000003895,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,83050.00,83050.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003895/,2024-06-10 17:22 MDT
contract,2019-20,0000000000000000000003962,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,12500.00,12500.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003962/,2024-06-10 17:22 MDT