model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC412467,Exterior Painting of Mezi School,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Lac La Martre Development Corporation Ltd.,35300.00,35300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412467,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412467/SC412467/,2024-05-03 19:14 MDT
contract,2014-15,PO443205,AV Gas (Drip Torch Only) - ZF-035,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5820.00,5820.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443205/PO443205/,2024-05-03 19:14 MDT
contract,2014-15,PO443224,Wha Ti Cultural Centre Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,7000.00,14100.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443224,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443224/PO443224/,2024-05-03 19:14 MDT
contract,2014-15,PO443229,Accommodations at the Co-op Trailer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,6799.80,6799.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443229,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443229/PO443229/,2024-05-03 19:14 MDT
contract,2014-15,PO443231,Accomodations for Wha ti for Fire ZF035,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Lac La Martre Development Corporation Ltd.,11900.00,27200.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443231,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443231/PO443231/,2024-05-03 19:14 MDT
contract,2014-15,SC443225,Food Services for ZF-035,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,22000.00,22000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443225,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443225/SC443225/,2024-05-03 19:14 MDT
contract,2014-15,SC443226,3 Truck Rentals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Community Government of Whati,6300.00,6300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443226,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443226/SC443226/,2024-05-03 19:14 MDT
contract,2014-15,SC443251,Heavy Equipment Rental - Birch Lake Comp,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,69760.00,144258.00,4,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443251,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443251/SC443251/,2024-05-03 19:14 MDT
contract,2014-15,SC444333,Water Delivery Whati,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Water Transportation,Community Government of Whati,10449.76,10449.76,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444333,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444333/SC444333/,2024-05-03 19:14 MDT
contract,2004-05,SC383091,General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Lac La Martre Development Corporation Ltd.,15000.00,15000.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383091,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383091/SC383091/,2024-05-03 19:14 MDT
contract,2004-05,SC383092,Truck Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Lac La Martre Development Corporation Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383092/SC383092/,2024-05-03 19:14 MDT
contract,2004-05,SC383132,Building Checks & Stanby Generator Testi,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,Lac La Martre Development Corporation Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383132/SC383132/,2024-05-03 19:14 MDT
contract,2009-10,SC00000021,2010 Material Supply Program for Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,18970.00,18970.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009145,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009145/SC00000021/,2024-05-03 19:14 MDT
contract,2010-11,PO001601,"2010 New Construction, Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,147660.00,147660.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009629,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009629/PO001601/,2024-05-03 19:14 MDT
contract,2010-11,PO001967,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,28885.00,28885.00,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010319,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010319/PO001967/,2024-05-03 19:14 MDT
contract,2009-10,PO00000805,2009/2010 Furnice Service for Various Cl,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,8775.00,8775.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010535,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010535/PO00000805/,2024-05-03 19:14 MDT
contract,2008-09,CR199360,Repairs to new construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,9028.95,9028.95,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008653,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008653/CR199360/,2024-05-03 19:14 MDT
contract,2008-09,sc590023,installation of glycol loops to new unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Wlp enterprises ltd,7800.00,7800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008664,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008664/sc590023/,2024-05-03 19:14 MDT
contract,2008-09,CR203312,Whait Preventative Maintainance Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Wlp enterprises ltd,13000.00,13000.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008670,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008670/CR203312/,2024-05-03 19:14 MDT
contract,2007-08,po# 230469,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,28250.00,28250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005825,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005825/po-230469/,2024-05-03 19:14 MDT
contract,2007-08,po# 230481,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,19835.00,19835.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005826,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005826/po-230481/,2024-05-03 19:14 MDT
contract,2007-08,po# 230743,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,17090.00,17090.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005834,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005834/po-230743/,2024-05-03 19:14 MDT
contract,2007-08,po# 230745,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,17090.00,17090.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005835,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005835/po-230745/,2024-05-03 19:14 MDT
contract,2007-08,po # 23074,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,19835.00,19835.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005836,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005836/po-23074/,2024-05-03 19:14 MDT
contract,2007-08,po# 230749,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,19835.00,19835.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005837,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005837/po-230749/,2024-05-03 19:14 MDT
contract,2008-09,PM006558,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,129772.00,129772.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006558,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006558/PM006558/,2024-05-03 19:14 MDT
contract,2008-09,PM006559,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,124448.00,124448.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006559,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006559/PM006559/,2024-05-03 19:14 MDT
contract,2008-09,PM006561,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,124448.00,124448.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006561,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006561/PM006561/,2024-05-03 19:14 MDT
contract,2008-09,PM006562,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,124448.00,124448.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006562,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006562/PM006562/,2024-05-03 19:14 MDT
contract,2008-09,PM006563,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,122452.00,122452.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006563,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006563/PM006563/,2024-05-03 19:14 MDT
contract,2008-09,PM006565,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,122452.00,122452.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006565,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006565/PM006565/,2024-05-03 19:14 MDT
contract,2008-09,TN04102031,2009 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,25387.00,25387.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007263,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007263/TN04102031/,2024-05-03 19:14 MDT
contract,2008-09,TE04102031,2009 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,25387.00,25387.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007264,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007264/TE04102031/,2024-05-03 19:14 MDT
contract,2009-10,PM007287,Various Repairs in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,14400.00,14400.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-10-PM007287,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007287/PM007287/,2024-05-03 19:14 MDT
contract,2009-10,PM007296,Various Repairs in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,13850.00,13850.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-10-PM007296,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007296/PM007296/,2024-05-03 19:14 MDT
contract,2009-10,PM007297,Various Repairs in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,5170.00,5170.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-10-PM007297,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007297/PM007297/,2024-05-03 19:14 MDT
contract,2009-10,PM007298,Various Repairs in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,8650.00,8650.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-10-PM007298,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007298/PM007298/,2024-05-03 19:14 MDT
contract,2009-10,PM007300,Various Repairs in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,18950.00,18950.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-10-PM007300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007300/PM007300/,2024-05-03 19:14 MDT
contract,2009-10,PM007306,Various Repairs in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,13400.00,13400.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-10-PM007306,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007306/PM007306/,2024-05-03 19:14 MDT
contract,2008-09,CT100766,"Wha Ti - Health Centre, Piles",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,799373.00,799373.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100766/CT100766/,2024-05-03 19:14 MDT
contract,2009-10,CT100766,"Wha Ti - Health Centre, Piles",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,59703.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100766/CT100766-2/,2024-05-03 19:14 MDT
contract,2009-10,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,414000.00,414000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832/,2024-05-03 19:14 MDT
contract,2011-12,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,0.00,284208.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832-2/,2024-05-03 19:14 MDT
contract,2013-14,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,0.00,35526.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832-3/,2024-05-03 19:14 MDT
contract,2009-10,CT100884,Mezi School Exterior Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,419000.00,419000.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100884/CT100884/,2024-05-03 19:14 MDT
contract,2010-11,CT100884,Mezi School Exterior Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,0.00,24687.84,2,,,,2010-01-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100884/CT100884-2/,2024-05-03 19:14 MDT
contract,2014-15,CT101452,Operation & Maintenance Whati Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Whati,403614.00,403614.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101452,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101452/CT101452/,2024-05-03 19:14 MDT
contract,2004-05,CT100060,"Fuel Sales, Dispensing and Delivery Services - Wha Ti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,777387.50,777387.50,0,,,,2004-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100060,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100060/CT100060/,2024-05-03 19:14 MDT
contract,2004-05,CT100078,Wha Ti Health Centre Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,159307.10,159307.10,0,,,,2005-01-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100078/CT100078/,2024-05-03 19:14 MDT
contract,2004-05,550001,Gravel Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000272,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000272/550001/,2024-05-03 19:14 MDT
contract,2004-05,SC550017,Preventative Maintenance - 21 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Norstar Mechanical Ltd.,10170.00,10170.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000677,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000677/SC550017/,2024-05-03 19:14 MDT
contract,2004-05,SC550008,Four Bedroom 1232 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,96962.25,96962.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000678,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000678/SC550008/,2024-05-03 19:14 MDT
contract,2004-05,SC550007,Two Bedroom Seniors Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,85785.75,85785.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000679,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000679/SC550007/,2024-05-03 19:14 MDT
contract,2004-05,SC550006,Two Bedroom Seniors Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,85785.75,85785.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000680,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000680/SC550006/,2024-05-03 19:14 MDT
contract,2004-05,SC550005,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,91649.25,91649.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000681,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000681/SC550005/,2024-05-03 19:14 MDT
contract,2004-05,SC550004,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,91649.25,91649.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000682,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000682/SC550004/,2024-05-03 19:14 MDT
contract,2018-19,0000000000000000000003749,General Labour Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Lac La Martre Development Corporation Ltd.,19000.00,19000.00,0,,,,2018-05-01 15:00 MDT,2018-05-31 16:02 MDT,2018-05-31 16:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002274,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002274/0000000000000000000003749/,2024-05-03 19:14 MDT
contract,2017-18,INF01-0000001591,Owners Engineer  Tlicho All-Season Road Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Associated Engineering Ltd.,969260.00,969260.00,0,,,,2018-03-13 15:00 MDT,2018-07-13 11:48 MDT,2018-07-13 11:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002101,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002101/INF01-0000001591/,2024-05-03 19:14 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-05-03 19:14 MDT