model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO431855,Rental of Dozer Tractor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,armagh construction,6065.00,6065.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014920,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014920/PO431855/,2024-05-19 21:32 MDT
contract,2012-13,PO431962,Rental of D6 Cat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beamish Enterprises,5440.00,5440.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014921,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014921/PO431962/,2024-05-19 21:32 MDT
contract,2010-11,PO00001645,2010 - 2011 Supply/ Install Compact Grav,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Lac La Martre Development Corporation Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012088,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012088/PO00001645/,2024-05-19 21:32 MDT
contract,2008-09,RS412533,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beamish Enterprises,5090.00,5090.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006896,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006896/RS412533/,2024-05-19 21:32 MDT
contract,2008-09,RS412556,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beamish Enterprises,6160.00,6160.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006897,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006897/RS412556/,2024-05-19 21:32 MDT
contract,2008-09,SC413138,Site clean up services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Biogenie S.R.D.C Inc.,9305.75,9305.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006985,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006985/SC413138/,2024-05-19 21:32 MDT
contract,2006-07,CR347235,Cut Fireline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,9150.00,9150.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004697,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004697/CR347235/,2024-05-19 21:32 MDT
contract,2009-10,SC417992,Fill & LandScaping - Chief Julius,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,4831 NWT Ltd. o/a L.J.'s Contracting,9800.00,9800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417992,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417992/SC417992/,2024-05-19 21:32 MDT
contract,2014-15,SC446791,Clear Brush Hay River Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,9855.00,9855.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446791,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446791/SC446791/,2024-05-19 21:32 MDT
contract,2004-05,SC790061,Rental of Equipment,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Nogha Enterprises Ltd./851791 NWT,6790.00,6790.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790061/SC790061/,2024-05-19 21:32 MDT
contract,2014-15,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,0.00,6000.00,1,,,,2013-10-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438059,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438059/SC438059-2/,2024-05-19 21:32 MDT
contract,2014-15,SC444531,Provide D8T Dozer and Operator,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,9855.00,9855.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444531,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444531/SC444531/,2024-05-19 21:32 MDT
contract,2014-15,SC795247,Culvert work at airport maintenance gara,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,armagh construction,9875.00,9875.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795247,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795247/SC795247/,2024-05-19 21:32 MDT
contract,2009-10,SC792711,Steam Electrical Ducts,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Northridge Contracting Ltd.,5365.00,5365.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792711,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792711/SC792711/,2024-05-19 21:32 MDT
contract,2010-11,SC793117,Deline School - Site Drainage - Swale,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Deline Construction Ltd.,9452.50,9452.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793117,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793117/SC793117/,2024-05-19 21:32 MDT
contract,2011-12,SC793660,Site Preperation - Fort Resolution Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,7694.00,7694.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793660/SC793660/,2024-05-19 21:32 MDT
contract,2009-10,SC792593,Crushing Services for YK ACAP,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,NWT CONSTRUCTION,5000.00,5000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792593,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792593/SC792593/,2024-05-19 21:32 MDT
contract,2011-12,SC428145,Demolition of 2 Wooden Quonset Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Bob's Welding & Heavy Equipment Repairs Ltd.,5805.00,5805.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428145,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428145/SC428145/,2024-05-19 21:32 MDT
contract,2009-10,PO422866,Equipment Supplies/Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Northern Transportation Compan,5308.78,5308.78,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010608,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010608/PO422866/,2024-05-19 21:32 MDT
