model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004721,Submarine Cable Route Feasibility Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd. /Ltee,294907.00,294907.00,0,,,,2021-02-17 15:00 MST,2021-04-06 13:04 MDT,2021-04-06 13:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004646,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004646/INF01-0000004721/,2024-05-08 14:59 MDT
contract,2021-22,0000000000000000000004506,Notebook Hardware,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,540000.00,540000.00,0,,,,2021-04-09 15:00 MDT,2021-04-20 15:38 MDT,2021-04-20 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004775,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004775/0000000000000000000004506/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000004860,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,53033.82,53033.82,0,,,,2021-05-03 15:00 MDT,2021-05-05 13:34 MDT,2021-05-05 13:34 MDT,published,ocds-v9mmex-INF01-22-0000004935,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004935/INF01-0000004860/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004664,NWT Highway Paint Markings 2021 - 2022,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1194136.50,1194136.50,0,,,,2021-02-25 15:00 MST,2021-05-10 14:46 MDT,2021-05-10 14:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004687,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004687/INF01-0000004664/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000004899,Symantec Bluecoat Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,64078.10,64078.10,0,,,,2021-05-10 15:00 MDT,2021-05-12 15:43 MDT,2021-05-12 15:43 MDT,published,ocds-v9mmex-GNWT1-22-0000004947,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004947/INF01-0000004899/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000004936,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,7857.60,7857.60,0,,,,2021-05-18 15:00 MDT,2021-05-20 13:46 MDT,2021-05-20 13:46 MDT,published,ocds-v9mmex-GNWT1-22-0000004995,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004995/INF01-0000004936/,2024-05-08 14:59 MDT
contract,2021-22,0000000000000000000004548,Backup Battery (UPS),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,37000.00,37000.00,0,,,,2021-05-04 15:00 MDT,2021-06-17 14:55 MDT,2021-06-17 14:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004925,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004925/0000000000000000000004548/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000005064,GNWT Switchboard Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Office Compliments Ltd,168000.00,168000.00,0,,,,2021-06-15 15:00 MDT,2021-06-29 17:43 MDT,2021-06-29 17:43 MDT,published,ocds-v9mmex-GNWT1-22-0000004942,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004942/INF01-0000005064/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004792,"Petroleum Products, Arctic Marine Resupply",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Glencore Ltd.,35113700.00,35113700.00,0,,,,2021-04-06 15:00 MDT,2021-06-30 16:11 MDT,2021-06-30 16:11 MDT,published,ocds-v9mmex-GNWT1-21-0000004774,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004774/INF01-0000004792/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000005100,Symantec Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,249562.95,249562.95,0,,,,2021-06-25 15:00 MDT,2021-07-05 15:38 MDT,2021-07-05 15:38 MDT,published,ocds-v9mmex-INF01-22-0000005102,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005102/INF01-0000005100/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000005108,Trend Micro Security,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,779672.00,779672.00,0,,,,2021-06-28 15:00 MDT,2021-07-08 16:38 MDT,2021-07-08 16:38 MDT,published,ocds-v9mmex-INF01-22-0000005080,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005080/INF01-0000005108/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000005118,Extreme VSP Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,141994.48,141994.48,0,,,,2021-07-02 15:00 MDT,2021-07-12 15:39 MDT,2021-07-12 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005127,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005127/INF01-0000005118/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000005122,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,296363.23,296363.23,0,,,,2021-07-08 15:00 MDT,2021-07-13 20:29 MDT,2021-07-13 20:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005126,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005126/INF01-0000005122/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000005128,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,16336.29,16336.29,0,,,,2021-07-07 15:00 MDT,2021-07-15 15:38 MDT,2021-07-15 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005143,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005143/INF01-0000005128/,2024-05-08 14:59 MDT
contract,2021-22,0000000000000000000004574,Desktop Computers,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,398200.00,398200.00,0,,,,2021-07-06 15:00 MDT,2021-07-19 16:25 MDT,2021-07-19 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005129,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005129/0000000000000000000004574/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000005004,GNWT - Digital Communications Network,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42705000.00,42705000.00,0,,,,2021-03-31 15:00 MDT,2021-08-30 14:53 MDT,2021-08-30 14:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004434,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004434/INF01-0000005004/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000005288,VMware Support Coverage,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,393961.40,393961.40,0,,,,2021-10-01 15:00 MDT,2021-10-06 16:37 MDT,2021-10-06 16:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005315,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005315/INF01-0000005288/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000005357,HPE Primera Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,505600.27,505600.27,0,,,,2021-11-01 15:00 MDT,2021-11-12 15:51 MST,2021-11-12 15:51 MST,published,ocds-v9mmex-GNWT1-22-0000005333,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005333/INF01-0000005357/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000005339,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,34244.62,34244.62,0,,,,2021-10-27 15:00 MDT,2021-11-15 13:02 MST,2021-11-15 13:02 MST,published,ocds-v9mmex-GNWT1-22-0000005346,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005346/INF01-0000005339/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000005184,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,94085.90,94085.90,0,,,,2021-08-06 15:00 MDT,2021-11-18 12:10 MST,2021-11-18 12:10 MST,published,ocds-v9mmex-GNWT1-22-0000005224,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005224/INF01-0000005184/,2024-05-08 14:59 MDT
contract,2021-22,INF01-0000005365,Secure Records Destruction,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Archives & Shredding,81920.00,81920.00,0,,,,2021-11-15 15:00 MST,2021-11-19 15:35 MST,2021-11-19 15:35 MST,published,ocds-v9mmex-GNWT1-22-0000005285,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005285/INF01-0000005365/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004516,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,285380.03,285380.03,0,,,,2020-12-18 15:00 MST,2020-12-22 16:19 MST,2020-12-22 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004575,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004575/INF01-0000004516/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004520,Chromebook Laptops,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,447640.00,447640.00,0,,,,2020-12-18 15:00 MST,2021-01-05 15:18 MST,2021-01-05 15:18 MST,published,ocds-v9mmex-GNWT1-21-0000004580,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004580/INF01-0000004520/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004542,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,122488.25,122488.25,0,,,,2021-01-08 15:00 MST,2021-01-14 15:38 MST,2021-01-14 15:38 MST,published,ocds-v9mmex-GNWT1-21-0000004618,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004618/INF01-0000004542/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004437,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,184508.50,184508.50,0,,,,2020-11-06 15:00 MST,2021-02-02 14:42 MST,2021-02-02 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004456,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004456/INF01-0000004437/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004519,Citrix Virtual App and Desktop Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,46057.00,46057.00,0,,,,2020-12-15 15:00 MST,2021-02-02 14:53 MST,2021-02-02 14:53 MST,published,ocds-v9mmex-GNWT1-21-0000004584,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004584/INF01-0000004519/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004543,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,23409.49,23409.49,0,,,,2021-01-13 15:00 MST,2021-02-02 14:57 MST,2021-02-02 14:57 MST,published,ocds-v9mmex-GNWT1-21-0000004631,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004631/INF01-0000004543/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004439,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,49380.00,49380.00,0,,,,2020-11-06 15:00 MST,2021-02-02 15:54 MST,2021-02-02 15:54 MST,published,ocds-v9mmex-GNWT1-21-0000004457,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004457/INF01-0000004439/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004578,Trans-Island Transmission Route,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,CIMA Canada Inc.,186975.00,186975.00,0,,,,2021-01-15 15:00 MST,2021-02-02 18:27 MST,2021-02-02 18:27 MST,published,ocds-v9mmex-GNWT1-21-0000004581,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004581/INF01-0000004578/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004644,Extreme Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,28692.95,28692.95,0,,,,2021-02-12 15:00 MST,2021-02-22 15:46 MST,2021-02-22 15:46 MST,published,ocds-v9mmex-GNWT1-21-0000004699,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004699/INF01-0000004644/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004647,Citrix Virtual App and Desktop Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,53437.74,53437.74,0,,,,2021-02-19 15:00 MST,2021-02-22 16:41 MST,2021-02-22 16:41 MST,published,ocds-v9mmex-GNWT1-21-0000004735,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004735/INF01-0000004647/,2024-05-08 14:59 MDT
contract,2019-20,INF01-0000003490,HPE Primera SAN Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,517282.97,517282.97,0,,,,2020-01-30 15:00 MST,2020-02-06 14:13 MST,2020-02-06 14:13 MST,published,ocds-v9mmex-GNWT1-20-0000003801,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003801/INF01-0000003490/,2024-05-08 14:59 MDT
contract,2017-18,0000000000000000000003402,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Air Canada,,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003402/,2024-05-08 14:59 MDT
contract,2017-18,0000000000000000000003382,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003382/,2024-05-08 14:59 MDT
contract,2017-18,0000000000000000000003383,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FIRST AIR (Bradley Air Services Limited (dba),,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003383/,2024-05-08 14:59 MDT
contract,2017-18,0000000000000000000003533,Enterprise Internet Solution,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1980000.00,1980000.00,0,,,,2017-12-07 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-GNWT1-18-0000001867,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001867/0000000000000000000003533/,2024-05-08 14:59 MDT
contract,2018-19,0000000000000000000003822,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-10-04 15:00 MDT,2020-02-07 11:02 MST,2020-02-07 11:02 MST,published,ocds-v9mmex-GNWT1-19-0000002670,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002670/0000000000000000000003822/,2024-05-08 14:59 MDT
contract,2018-19,0000000000000000000003821,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Westjet Airlines Ltd.,,,0,,,,2018-10-04 15:00 MDT,2020-02-07 11:02 MST,2020-02-07 11:02 MST,published,ocds-v9mmex-GNWT1-19-0000002670,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002670/0000000000000000000003821/,2024-05-08 14:59 MDT
contract,2018-19,0000000000000000000003832,Professional Travel Agency Services (SOA),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2018-11-21 15:00 MST,2020-02-07 11:10 MST,2020-02-07 11:10 MST,published,ocds-v9mmex-GNWT1-19-0000002672,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002672/0000000000000000000003832/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004148,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,74615.27,74615.27,0,,,,2020-07-20 15:00 MDT,2020-07-24 15:05 MDT,2020-07-24 15:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004186,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004186/INF01-0000004148/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004149,HPE Pallet Racks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,16588.20,16588.20,0,,,,2020-07-22 15:00 MDT,2020-07-24 15:06 MDT,2020-07-24 15:06 MDT,published,ocds-v9mmex-INF01-21-0000004196,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004196/INF01-0000004149/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004158,Symantec Software Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,222371.38,222371.38,0,,,,2020-07-14 15:00 MDT,2020-07-29 16:23 MDT,2020-07-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004160,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004160/INF01-0000004158/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004272,Avaya Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,135158.36,135158.36,0,,,,2020-09-03 15:00 MDT,2020-09-08 15:38 MDT,2020-09-08 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004332,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004332/INF01-0000004272/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004395,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,33093.75,33093.75,0,,,,2020-10-23 15:00 MDT,2020-11-05 12:45 MST,2020-11-05 12:45 MST,published,ocds-v9mmex-GNWT1-21-0000004428,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004428/INF01-0000004395/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004420,Net Metering & Self-Generation Policy Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,90470.00,90470.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 16:27 MST,2020-11-06 16:27 MST,published,ocds-v9mmex-GNWT1-21-0000004368,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004368/INF01-0000004420/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004459,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,186559.29,186559.29,0,,,,2020-11-16 15:00 MST,2020-11-18 13:13 MST,2020-11-18 13:13 MST,published,ocds-v9mmex-GNWT1-21-0000004494,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004494/INF01-0000004459/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004333,"Lidar Survey, Orthophotography & Digital Mapping",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,618140.00,618140.00,0,,,,2020-09-04 15:00 MDT,2020-11-20 18:20 MST,2020-11-20 18:20 MST,published,ocds-v9mmex-GNWT1-21-0000004283,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004283/INF01-0000004333/,2024-05-08 14:59 MDT
contract,2019-20,INF01-0000003512,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,26946.02,26946.02,0,,,,2020-02-10 15:00 MST,2020-02-14 16:14 MST,2020-02-14 16:14 MST,published,ocds-v9mmex-GNWT1-20-0000003820,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003820/INF01-0000003512/,2024-05-08 14:59 MDT
contract,2019-20,INF01-0000003522,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,146377.33,146377.33,0,,,,2020-02-13 15:00 MST,2020-02-20 12:10 MST,2020-02-20 12:10 MST,published,ocds-v9mmex-GNWT1-20-0000003813,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003813/INF01-0000003522/,2024-05-08 14:59 MDT
contract,2019-20,INF01-0000003525,HPE Synergy and Nimble Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,308492.50,308492.50,0,,,,2020-02-19 15:00 MST,2020-02-26 13:55 MST,2020-02-26 13:55 MST,published,ocds-v9mmex-GNWT1-20-0000003863,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003863/INF01-0000003525/,2024-05-08 14:59 MDT
contract,2019-20,INF01-0000003526,HPE SAN Storage Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,127846.32,127846.32,0,,,,2020-02-20 15:00 MST,2020-02-26 13:55 MST,2020-02-26 13:55 MST,published,ocds-v9mmex-INF01-20-0000003865,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003865/INF01-0000003526/,2024-05-08 14:59 MDT
contract,2019-20,INF01-0000003553,Stealthbits Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,115869.60,115869.60,0,,,,2020-02-20 15:00 MST,2020-03-04 12:13 MST,2020-03-04 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003866,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003866/INF01-0000003553/,2024-05-08 14:59 MDT
contract,2019-20,0000000000000000000004215,Office Space and Tenant Improvement Planning,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Republic Architecture Inc.,,,0,,,,2020-04-07 15:00 MDT,2020-05-06 18:08 MDT,2020-05-06 18:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003717,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003717/0000000000000000000004215/,2024-05-08 14:59 MDT
contract,2019-20,0000000000000000000004214,Office Space and Tenant Improvement Planning,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,,,0,,,,2020-04-07 15:00 MDT,2020-05-06 18:08 MDT,2020-05-06 18:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003717,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003717/0000000000000000000004214/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004038,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,94054.24,94054.24,0,,,,2020-06-17 15:00 MDT,2020-06-23 13:48 MDT,2020-06-23 13:48 MDT,published,ocds-v9mmex-GNWT1-21-0000004109,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004109/INF01-0000004038/,2024-05-08 14:59 MDT
contract,2020-21,INF01-0000004049,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,868013.70,868013.70,0,,,,2020-06-24 15:00 MDT,2020-06-26 16:45 MDT,2020-06-26 16:45 MDT,published,ocds-v9mmex-INF01-21-0000004117,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004117/INF01-0000004049/,2024-05-08 14:59 MDT
contract,2017-18,0000000000000000000003327,Ultrabook Laptop Agreement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,77450.00,77450.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001809,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001809/0000000000000000000003327/,2024-05-08 14:59 MDT
contract,2017-18,0000000000000000000003352,HP Blade Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,97528.62,97528.62,0,,,,2017-10-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001830,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001830/0000000000000000000003352/,2024-05-08 14:59 MDT