model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT101146,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2377029.20,2377029.20,0,,,,2012-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101146/CT101146/,2024-06-09 09:37 MDT
contract,2014-15,CT101146,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,842220.29,1,,,,2012-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101146/CT101146-2/,2024-06-09 09:37 MDT
contract,2009-10,SC792437,Convert Entrance Doors to Emergency Exit,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,Northern Property Real Estate Investment Trust,10879.00,10879.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792437,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792437/SC792437/,2024-06-09 09:37 MDT
contract,2014-15,SC447076,Oversize & Hold Baggage Screening Recapi,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,"SNC-Lavalin Inc. Transportation Division, Airport Gr",52062.50,52062.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447076,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447076/SC447076/,2024-06-09 09:37 MDT
contract,2009-10,SC792713,Security Cameras,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,138660.79,138660.79,0,,,,2010-03-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792713,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792713/SC792713/,2024-06-09 09:37 MDT
contract,2010-11,SC792713,Security Cameras,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,0.00,27335.54,1,,,,2010-03-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792713,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792713/SC792713-2/,2024-06-09 09:37 MDT
contract,2007-08,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,1361428.43,1361428.43,0,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476/,2024-06-09 09:37 MDT
contract,2009-10,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,1416689.42,1,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476-2/,2024-06-09 09:37 MDT
contract,2011-12,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,755603.05,1,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476-3/,2024-06-09 09:37 MDT
contract,2011-12,SC793815,CATSA RAIC Upgrade,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,Chubb Edwards,8280.81,8280.81,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793815/SC793815/,2024-06-09 09:37 MDT
