model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC421350,Solar Hot Water - NWT Community Pools,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dillon Consulting Limited/Les Consultants Dillon Limitee,66366.00,66366.00,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009935/SC421350/,2024-06-06 15:41 MDT
contract,2011-12,SC42135002,Solar Hot Water - NWT Community Pools-Ph,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dillon Consulting Limited/Les Consultants Dillon Limitee,303096.50,303096.50,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009935/SC42135002/,2024-06-06 15:41 MDT
contract,2010-11,SC421851,Construction of a Garage,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,17760.00,17760.00,0,,,,2010-07-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010085/SC421851/,2024-06-06 15:41 MDT
contract,2007-08,SC 407356,Site Improvement Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northwind Industries,10000.00,10000.00,0,,,,2007-07-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005175,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005175/SC-407356/,2024-06-06 15:41 MDT
contract,2006-07,SC 400898,Installlation of machinery at the new bo,Environment and Natural Resources,Sole Source,Direct,Unknown,Construction,Building Construction General,Wrangling River Supply LTD,8100.00,8100.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003119,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003119/SC-400898/,2024-06-06 15:41 MDT
contract,2009-10,SC419907,ENR Depot Renovations - Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berkley Point Services,9500.00,9500.00,1,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009371,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009371/SC419907/,2024-06-06 15:41 MDT
contract,2013-14,SC436912,Air Quality Monitoring Station,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,National Trailer,71054.54,71054.54,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436912,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436912/SC436912/,2024-06-06 15:41 MDT
contract,2014-15,SC442737,Air Quality Monitoring Structure,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,National Trailer,82200.00,82200.00,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442737/SC442737/,2024-06-06 15:41 MDT
contract,2012-13,SC433327,Construction of Wildlife Patrol Cabin,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northwind Industries,28500.00,28500.00,0,,,,2012-11-16 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014386/SC433327/,2024-06-06 15:41 MDT
