model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003494,Yellowknife Courthouse 3rd Floor Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,133467.00,133467.00,0,,,,2020-01-30 15:00 MST,2022-08-29 14:45 MDT,2022-08-29 14:45 MDT,published,ocds-v9mmex-INF01-20-0000003776,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003776/INF01-0000003494/,2024-05-25 19:16 MDT
contract,2019-20,PR00000397,Multifunction Colour Photocopier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10017.36,10017.36,0,,,,2019-12-17 15:00 MST,2020-01-07 16:04 MST,2020-01-07 16:04 MST,published,ocds-v9mmex-BDIC-20-MCP191001,/procurements/contract-history/ocds-v9mmex-BDIC-20-MCP191001/PR00000397/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002489,Small Mail Delivery Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,145000.00,145000.00,0,,,,2019-04-03 15:00 MDT,2019-04-05 18:26 MDT,2019-04-05 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003147,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003147/INF01-0000002489/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002491,Thermal Energy Meters,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Look HVAC Systems Ltd.,31524.00,31524.00,0,,,,2019-04-04 15:00 MDT,2019-04-08 16:29 MDT,2019-04-08 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003158,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003158/INF01-0000002491/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002516,Janitorial Services - Stuart M. Hodgson Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,114350.00,114350.00,0,,,,2019-04-05 15:00 MDT,2019-04-15 16:35 MDT,2019-04-15 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003123,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003123/INF01-0000002516/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002560,Janitorial Services - ENR Offices,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-09 15:00 MDT,2019-04-18 16:28 MDT,2019-04-18 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003124,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003124/INF01-0000002560/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002614,Box Order,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tundra Coffee Ltd,38500.50,38500.50,0,,,,2019-04-25 15:00 MDT,2019-04-30 16:50 MDT,2019-04-30 16:50 MDT,published,ocds-v9mmex-GNWT1-20-0000003217,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003217/INF01-0000002614/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002611,Janitorial Services - Arthur Laing Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,195860.00,195860.00,0,,,,2019-04-25 15:00 MDT,2019-05-01 12:45 MDT,2019-05-01 12:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003128,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003128/INF01-0000002611/,2024-05-25 19:16 MDT
contract,2019-20,ENR01-0000005286,3/4 Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49909.00,49909.00,0,,,,2019-08-15 15:00 MDT,2019-08-23 12:49 MDT,2019-08-23 12:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003554,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003554/ENR01-0000005286/,2024-05-25 19:16 MDT
contract,2019-20,FIN01-0000000541,Multifunctional Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003610,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003610/FIN01-0000000541/,2024-05-25 19:16 MDT
contract,2019-20,FIN01-0000000540,Multifunctional Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003613,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003613/FIN01-0000000540/,2024-05-25 19:16 MDT
contract,2019-20,ITI01-0000009544,Colour Wide Format Postscript Plotter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,5772.76,5772.76,0,,,,2019-08-20 15:00 MDT,2019-08-30 16:39 MDT,2019-08-30 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003543,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003543/ITI01-0000009544/,2024-05-25 19:16 MDT
contract,2019-20,ENR01-0000005308,Capture & Collaring of Barren-Ground Caribou,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183750.00,183750.00,0,,,,2019-08-26 15:00 MDT,2019-08-30 16:43 MDT,2019-08-30 16:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003583,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003583/ENR01-0000005308/,2024-05-25 19:16 MDT
contract,2019-20,HSS01-0000004571,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-21 15:00 MDT,2019-09-03 16:46 MDT,2019-09-03 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003580,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003580/HSS01-0000004571/,2024-05-25 19:16 MDT
contract,2019-20,HSS01-0000004572,Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-22 15:00 MDT,2019-09-03 16:47 MDT,2019-09-03 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003582,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003582/HSS01-0000004572/,2024-05-25 19:16 MDT
contract,2019-20,HSS01-0000004570,Colour Photocopier - 48 Month Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10585.24,10585.24,0,,,,2019-08-22 15:00 MDT,2019-09-03 18:39 MDT,2019-09-03 18:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003584,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003584/HSS01-0000004570/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000003215,Supply Winter Sand Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,303955.00,303955.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:28 MDT,2019-09-17 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003503,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003503/INF01-0000003215/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000003212,Sliding Axle Trailer - Fifth Wheel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,148550.00,148550.00,0,,,,2019-08-30 15:00 MDT,2019-09-23 16:34 MDT,2019-09-23 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003640,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003640/INF01-0000003212/,2024-05-25 19:16 MDT
contract,2019-20,ENR01-0000005343,SPME Autosampler,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Phytronix Instruments Inc.,55245.48,55245.48,0,,,,2019-08-28 15:00 MDT,2019-09-30 18:20 MDT,2019-09-30 18:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003628,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003628/ENR01-0000005343/,2024-05-25 19:16 MDT
contract,2019-20,HC001-0000011478,8-Plex Bachelor Complex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,1609840.00,1609840.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:24 MDT,2019-09-30 19:24 MDT,published,ocds-v9mmex-HC001-20-0000003544,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003544/HC001-0000011478/,2024-05-25 19:16 MDT
contract,2019-20,HC001-0000011271,CARE Major - 4214-49A Ave - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),88000.00,88000.00,0,,,,2019-08-06 15:00 MDT,2019-10-01 12:20 MDT,2019-10-01 12:20 MDT,published,ocds-v9mmex-HC001-20-0000003512,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003512/HC001-0000011271/,2024-05-25 19:16 MDT
contract,2019-20,HC001-0000011270,CARE Major -105 Hordal Road - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),48000.00,48000.00,0,,,,2019-08-06 15:00 MDT,2019-10-01 16:14 MDT,2019-10-01 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003511,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003511/HC001-0000011270/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000003156,Ecole William McDonald School Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,1852441.00,1852441.00,0,,,,2019-08-14 15:00 MDT,2019-10-03 16:17 MDT,2019-10-03 16:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003526,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003526/INF01-0000003156/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002991,Ecole William MacDonald School Mold Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Environmental Services Ltd,49000.00,49000.00,0,,,,2019-07-11 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003419,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003419/INF01-0000002991/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000003118,RCMP Exterior Retrofit - YK Quarters G121,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,266580.00,266580.00,0,,,,2019-07-12 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003397,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003397/INF01-0000003118/,2024-05-25 19:16 MDT
contract,2019-20,FIN01-0000000548,Printing & Delivery - UNW Collective Agreement,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Kromar Printing,18599.00,18599.00,0,,,,2019-08-28 15:00 MDT,2019-10-24 16:11 MDT,2019-10-24 16:11 MDT,published,ocds-v9mmex-GNWT1-20-0000003646,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003646/FIN01-0000000548/,2024-05-25 19:16 MDT
contract,2019-20,HC001-0000011454,"SS&E Exterior & Interior Repairs, Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,100000.00,100000.00,0,,,,2019-08-22 15:00 MDT,2019-10-30 16:14 MDT,2019-10-30 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003550,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003550/HC001-0000011454/,2024-05-25 19:16 MDT
contract,2019-20,PR00000389,AC2019-05YK Promo Items,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,LAKE AWRY CAP AND CREST,,,0,,,,2019-06-04 15:00 MDT,2019-11-04 15:37 MST,2019-11-04 15:37 MST,published,ocds-v9mmex-AURO-20-AC201905YK,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201905YK/PR00000389/,2024-05-25 19:16 MDT
contract,2019-20,LEG01-0000004747,LA Interior Improvements,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,,,0,,,,2019-07-15 15:00 MDT,2019-11-05 15:54 MST,2019-11-05 15:54 MST,published,ocds-v9mmex-GNWT1-20-0000003422,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003422/LEG01-0000004747/,2024-05-25 19:16 MDT
contract,2019-20,ENR01-0000005412,Passenger Utility Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,40405.00,40405.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-ENR01-20-0000003665,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003665/ENR01-0000005412/,2024-05-25 19:16 MDT
contract,2019-20,JUS01-0000002651,Multifunction Black only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2019-11-13 15:00 MST,2019-12-13 18:01 MST,2019-12-13 18:01 MST,published,ocds-v9mmex-JUS01-20-0000003674,/procurements/contract-history/ocds-v9mmex-JUS01-20-0000003674/JUS01-0000002651/,2024-05-25 19:16 MDT
contract,2019-20,FIN01-0000000577,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7944.32,7944.32,0,,,,2019-12-05 15:00 MST,2019-12-13 18:04 MST,2019-12-13 18:04 MST,published,ocds-v9mmex-GNWT1-20-0000003712,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003712/FIN01-0000000577/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000003414,Arconas Furniture Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Matco Transportation Co Ltd.,71108.27,71108.27,0,,,,2019-12-11 15:00 MST,2019-12-16 16:15 MST,2019-12-16 16:15 MST,published,ocds-v9mmex-GNWT1-20-0000003731,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003731/INF01-0000003414/,2024-05-25 19:16 MDT
contract,2019-20,PR00000397,Multifunction Colour Photocopier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10017.36,10017.36,0,,,,2019-12-17 15:00 MST,2019-12-19 16:05 MST,2019-12-19 16:05 MST,published,ocds-v9mmex-BDIC-20-MPC191001,/procurements/contract-history/ocds-v9mmex-BDIC-20-MPC191001/PR00000397/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002767,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,89220.00,89220.00,0,,,,2019-05-22 15:00 MDT,2019-05-23 16:49 MDT,2019-05-23 16:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003272,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003272/INF01-0000002767/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002750,Stanton Medical Centre Tenant Improvement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,63750.00,63750.00,0,,,,2019-05-16 15:00 MDT,2019-05-27 12:36 MDT,2019-05-27 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003247,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003247/INF01-0000002750/,2024-05-25 19:16 MDT
contract,2019-20,ENR01-0000004940,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,42998.00,42998.00,0,,,,2019-05-29 15:00 MDT,2019-05-30 17:14 MDT,2019-05-30 17:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003290,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003290/ENR01-0000004940/,2024-05-25 19:16 MDT
contract,2019-20,GP19054,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,108480.00,108480.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19054,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19054/GP19054/,2024-05-25 19:16 MDT
contract,2019-20,EXE01-0000000266,Air Charter - June 13 Yellowknife to Dawson City,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,28369.53,28369.53,0,,,,2019-05-23 15:00 MDT,2019-06-07 12:28 MDT,2019-06-07 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003267,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003267/EXE01-0000000266/,2024-05-25 19:16 MDT
contract,2019-20,JUS01-0000002563,Multifunction Photocopier Legislation Division,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7097.60,7097.60,0,,,,2019-05-17 15:00 MDT,2019-06-10 16:30 MDT,2019-06-10 16:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003257,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003257/JUS01-0000002563/,2024-05-25 19:16 MDT
contract,2019-20,0000000000000000000003978,Paper Recycling Program Yellowknife,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Western Archives,232789.95,232789.95,0,,,,2019-06-10 15:00 MDT,2019-06-11 16:36 MDT,2019-06-11 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003303,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003303/0000000000000000000003978/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002853,Pedestrian Path Improvement YK Access Road,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,172484.00,172484.00,0,,,,2019-05-27 15:00 MDT,2019-06-12 12:30 MDT,2019-06-12 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003252,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003252/INF01-0000002853/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002840,"Supply, Transport, and Delivery of Diesel Fuel",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,1745877.00,1745877.00,0,,,,2019-06-05 15:00 MDT,2019-06-26 16:37 MDT,2019-06-26 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003275,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003275/INF01-0000002840/,2024-05-25 19:16 MDT
contract,2019-20,FIN01-0000000512,Office Furniture Delivery and Install,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,82480.00,82480.00,0,,,,2019-06-05 15:00 MDT,2019-06-28 12:17 MDT,2019-06-28 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003289,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003289/FIN01-0000000512/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002945,Supply One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,389638.00,389638.00,0,,,,2019-06-27 15:00 MDT,2019-07-03 16:39 MDT,2019-07-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003363,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003363/INF01-0000002945/,2024-05-25 19:16 MDT
contract,2019-20,HC001-0000011004,SS&E M&I Repairs; Unit 102 Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,96895.00,96895.00,0,,,,2019-05-30 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003287,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003287/HC001-0000011004/,2024-05-25 19:16 MDT
contract,2019-20,HC001-0000011026,M & I Repairs to Unit 907 N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,82645.00,82645.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003251,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003251/HC001-0000011026/,2024-05-25 19:16 MDT
contract,2019-20,HC001-0000011027,"SSE - M& I Major Repairs, Unit 909 N'DILO",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,77906.00,77906.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003281,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003281/HC001-0000011027/,2024-05-25 19:16 MDT
contract,2019-20,HC001-0000011025,SS&E Repairs to Unit 905 N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,82932.00,82932.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:25 MDT,2019-07-18 16:25 MDT,published,ocds-v9mmex-HC001-20-0000003283,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003283/HC001-0000011025/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002617,Janitorial Services - GNWT Data Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-23 15:00 MDT,2019-07-18 18:03 MDT,2019-07-18 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003125,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003125/INF01-0000002617/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002618,Janitorial Services - GNWT Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-23 15:00 MDT,2019-07-18 18:04 MDT,2019-07-18 18:04 MDT,published,ocds-v9mmex-GNWT1-20-0000003126,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003126/INF01-0000002618/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000002612,Janitorial Services - New Government Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,197050.00,197050.00,0,,,,2019-04-25 15:00 MDT,2019-07-18 18:06 MDT,2019-07-18 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003127,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003127/INF01-0000002612/,2024-05-25 19:16 MDT
contract,2019-20,JUS01-0000002495,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20608.80,20608.80,0,,,,2019-04-25 15:00 MDT,2019-07-18 18:06 MDT,2019-07-18 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003245,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003245/JUS01-0000002495/,2024-05-25 19:16 MDT
contract,2019-20,MAC01-0000004954,Outdoor Leadership Course,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jack Pine Paddle/Consulting,,,0,,,,2019-06-12 15:00 MDT,2019-07-18 18:21 MDT,2019-07-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003344,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003344/MAC01-0000004954/,2024-05-25 19:16 MDT
contract,2019-20,ITI01-0000009127,Ingraham Trail Parks Sanitary & Grounds Maintenanc,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,19990.00,19990.00,0,,,,2019-04-10 15:00 MDT,2019-07-19 11:56 MDT,2019-07-19 11:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003170,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003170/ITI01-0000009127/,2024-05-25 19:16 MDT
contract,2019-20,INF01-0000003027,Chassis Cab Service Body with Crane,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,198645.00,198645.00,0,,,,2019-07-22 15:00 MDT,2019-07-24 16:44 MDT,2019-07-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003448,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003448/INF01-0000003027/,2024-05-25 19:16 MDT