model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793344,Rental - Rig Mats,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,5400.00,5400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793344/SC793344/,2024-06-02 13:24 MDT
contract,2011-12,SC793377,CSIF 2008/2009 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,9700.00,9700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793377/SC793377/,2024-06-02 13:24 MDT
contract,2011-12,SC793389,2011 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,8295.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793389,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793389/SC793389/,2024-06-02 13:24 MDT
contract,2011-12,SC793436,Towing Service: Equipment Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Towing Services,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793436,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793436/SC793436/,2024-06-02 13:24 MDT
contract,2011-12,SC793455,Landscaping Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deh Cho Hardware,9375.00,9375.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793455,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793455/SC793455/,2024-06-02 13:24 MDT
contract,2011-12,SC793500,Redknife LTF Sampling and Testing Hwy. N,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,6124.00,6124.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793500,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793500/SC793500/,2024-06-02 13:24 MDT
contract,2011-12,SC793533,Tulita EK-35 Application,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,6660.00,6660.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793533,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793533/SC793533/,2024-06-02 13:24 MDT
contract,2011-12,SC793535,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,11400.00,6840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793535,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793535/SC793535/,2024-06-02 13:24 MDT
contract,2011-12,SC793556,Equipment Rentals,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793556,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793556/SC793556/,2024-06-02 13:24 MDT
contract,2011-12,SC793583,2011-2012 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793583/SC793583/,2024-06-02 13:24 MDT
contract,2011-12,PO901725,Maintenance/Training/Inspections for Yel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Liberty Airport Systems,9389.00,9389.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901725,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901725/PO901725/,2024-06-02 13:24 MDT
contract,2011-12,PO901728,Repair & Mtce for Unit #18-459,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,6597.13,6597.13,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901728,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901728/PO901728/,2024-06-02 13:24 MDT
contract,2011-12,SC793602,Power Supply to FEC and ATB at Fort McPh,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,8565.76,8565.76,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793602,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793602/SC793602/,2024-06-02 13:24 MDT
contract,2011-12,SC793604,Cargo to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,North-Wright Airways Ltd.,9307.17,9307.17,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793604,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793604/SC793604/,2024-06-02 13:24 MDT
contract,2011-12,SC793613,BlueCielo Maintenance and Support 2011,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,7500.00,7803.32,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793613,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793613/SC793613/,2024-06-02 13:24 MDT
contract,2011-12,SC793624,Review PDR Construction of Mackenzie Val,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,Stantec Consulting Ltd.,6480.00,6480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793624/SC793624/,2024-06-02 13:24 MDT
contract,2011-12,SC793642,Material Haul Km 414 Highway 1 To Km 464.6 Hwy #1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,7500.00,8000.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793642,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793642/SC793642/,2024-06-02 13:24 MDT
contract,2011-12,SC793646,Material Haul Km 414 Highway 1 to the East Landing of the Liard River Ferry,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,5250.00,7700.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793646,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793646/SC793646/,2024-06-02 13:24 MDT
contract,2011-12,SC793660,Site Preperation - Fort Resolution Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,7694.00,7694.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793660/SC793660/,2024-06-02 13:24 MDT
contract,2011-12,SC793662,Snow Removal - ATB,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Matco Transportation Co Ltd.,6489.00,6489.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793662,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793662/SC793662/,2024-06-02 13:24 MDT
contract,2011-12,SC793685,Loader Repair - YK Mtce Camp,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Hi-Way Service Ltd,5340.04,5340.04,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793685,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793685/SC793685/,2024-06-02 13:24 MDT
contract,2011-12,SC793700,Transport Freight,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,5799.12,5799.12,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793700,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793700/SC793700/,2024-06-02 13:24 MDT
contract,2011-12,SC793704,Equipment Rental - Fort Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,armagh construction,7755.00,7755.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793704,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793704/SC793704/,2024-06-02 13:24 MDT
contract,2011-12,SC793715,Supply and Install Tires,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tire North Ltd.,8225.10,8225.10,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793715,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793715/SC793715/,2024-06-02 13:24 MDT
contract,2011-12,SC793719,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793719,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793719/SC793719/,2024-06-02 13:24 MDT
contract,2011-12,SC793729,RUNWAY FRICTION MEASUREMENT EQUIPMENT,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Tradewind Scientific Ltd.,9355.50,9355.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793729,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793729/SC793729/,2024-06-02 13:24 MDT
contract,2011-12,SC793733,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,7560.00,7560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793733,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793733/SC793733/,2024-06-02 13:24 MDT
contract,2011-12,SC793755,Airports Emergency Management Workshop,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Pegasus Emergency Management Consortium Corp.,7858.62,7858.62,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793755,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793755/SC793755/,2024-06-02 13:24 MDT
contract,2011-12,SC793795,Mail Delivery Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Property Watch a Division of 6334 N.W.T.,8940.00,8940.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793795,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793795/SC793795/,2024-06-02 13:24 MDT
contract,2011-12,SC793815,CATSA RAIC Upgrade,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,Chubb Edwards,8280.81,8280.81,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793815/SC793815/,2024-06-02 13:24 MDT
contract,2011-12,SC793856,Barricade Construction,Transportation,Sole Source,Direct,Unknown,Services,Health & Welfare,Whiponic Wellputer Ltd.,7193.24,7193.24,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793856,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793856/SC793856/,2024-06-02 13:24 MDT
contract,2011-12,SC793870,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,5540.00,5540.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793870,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793870/SC793870/,2024-06-02 13:24 MDT
contract,2011-12,PO901742,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Flying Frog Welding,8850.00,8850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901742,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901742/PO901742/,2024-06-02 13:24 MDT
contract,2011-12,PO901748,BlueCielo Software Maintenance and Suppo,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,5046.00,5046.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901748,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901748/PO901748/,2024-06-02 13:24 MDT
contract,2011-12,PO901798,Liferaft Servicing and Certification,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,DBC Marine Safety Systems,9562.04,9562.04,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901798/PO901798/,2024-06-02 13:24 MDT
contract,2011-12,SC793989,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Entertainment,Fort Smith Construction,0.00,9455.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793989,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793989/SC793989/,2024-06-02 13:24 MDT
contract,2011-12,AC426811,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5154.67,5154.67,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426811/AC426811/,2024-06-02 13:24 MDT
contract,2011-12,AC600358,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5496.43,5496.43,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600358,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600358/AC600358/,2024-06-02 13:24 MDT
contract,2011-12,AC600363,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7811.36,7811.36,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600363,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600363/AC600363/,2024-06-02 13:24 MDT
contract,2011-12,AC600364,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,6107.80,6107.80,0,,,,2011-07-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600364/AC600364/,2024-06-02 13:24 MDT
contract,2011-12,AC600366,"Air Charter August 10, 2011",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6972.66,6972.66,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600366,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600366/AC600366/,2024-06-02 13:24 MDT
contract,2011-12,AC600370,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8793.93,8793.93,0,,,,2011-09-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600370,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600370/AC600370/,2024-06-02 13:24 MDT
contract,2011-12,AC600371,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5604.72,6038.75,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600371/AC600371/,2024-06-02 13:24 MDT
contract,2011-12,AC600378,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5597.25,5598.69,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600378/AC600378/,2024-06-02 13:24 MDT
contract,2011-12,AC600391,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7538.98,7538.98,0,,,,2011-11-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600391,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600391/AC600391/,2024-06-02 13:24 MDT
