model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO421037,Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kitnuna Construction Ltd.,7003.50,7003.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009828,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009828/PO421037/,2024-04-30 08:56 MDT
contract,2008-09,RS411876,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,6356.25,6356.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006624,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006624/RS411876/,2024-04-30 08:56 MDT
contract,2008-09,RS412145,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6410.52,6410.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006751,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006751/RS412145/,2024-04-30 08:56 MDT
contract,2008-09,RS412454,Jet B Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5862.50,5862.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007045,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007045/RS412454/,2024-04-30 08:56 MDT
contract,2008-09,PO415421,Fuel to Goose and George Lake Camps,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Dundee Precious Metals Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007749,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007749/PO415421/,2024-04-30 08:56 MDT
contract,2009-10,PO416064,Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13062.00,13062.00,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007946/PO416064/,2024-04-30 08:56 MDT
contract,2010-11,RS421539,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5186.30,5186.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010062,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010062/RS421539/,2024-04-30 08:56 MDT
contract,2010-11,RS421533,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,27413.30,27413.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010063/RS421533/,2024-04-30 08:56 MDT
contract,2010-11,RS421730,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010065,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010065/RS421730/,2024-04-30 08:56 MDT
contract,2010-11,RS421743,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,11113.50,11113.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010066,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010066/RS421743/,2024-04-30 08:56 MDT
contract,2010-11,PO421533,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28013.30,28013.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010072,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010072/PO421533/,2024-04-30 08:56 MDT
contract,2010-11,PO421539,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5186.30,5186.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010073,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010073/PO421539/,2024-04-30 08:56 MDT
contract,2010-11,PO421811,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28895.10,28895.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010118,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010118/PO421811/,2024-04-30 08:56 MDT
contract,2009-10,PO420192,Drums of Jet Fuel and AV Gas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,40691.00,40691.00,0,,,,2010-03-03 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009479/PO420192/,2024-04-30 08:56 MDT
contract,2009-10,PO417052,Fuel For ENR-Caribou Surveys,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,15648.25,15648.25,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008208,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008208/PO417052/,2024-04-30 08:56 MDT
contract,2007-08,PO 407091,Jet A and AvGas Fuels,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9250.50,9250.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005067,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005067/PO-407091/,2024-04-30 08:56 MDT
contract,2007-08,RS407217,Regular Unleaded Gasoline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6997.19,6997.19,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005149,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005149/RS407217/,2024-04-30 08:56 MDT
contract,2007-08,PO407332,Av Gas Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Ookpik Aviation Inc.,19950.00,19950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005169,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005169/PO407332/,2024-04-30 08:56 MDT
contract,2007-08,PO408128,Jet A Drums,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,15110.00,15110.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005442/PO408128/,2024-04-30 08:56 MDT
contract,2007-08,PO408132,205L Jet A w/FS-2,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7683.00,7683.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005443,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005443/PO408132/,2024-04-30 08:56 MDT
contract,2007-08,PO 410318,Aviation Fuels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6881.25,6881.25,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006073,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006073/PO-410318/,2024-04-30 08:56 MDT
contract,2007-08,PO 410356,Jet A Drums,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,19845.00,19845.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006090,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006090/PO-410356/,2024-04-30 08:56 MDT
contract,2007-08,PO 410539,Aircraft Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,6799.50,6799.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006126,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006126/PO-410539/,2024-04-30 08:56 MDT
contract,2007-08,PO 406315,Jet A1 fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,13391.20,13391.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004795,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004795/PO-406315/,2024-04-30 08:56 MDT
contract,2005-06,RS733167,AvGas 100LL Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7104.69,7104.69,0,,,,2006-02-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003003/RS733167/,2024-04-30 08:56 MDT
contract,2005-06,RS746635,Bassett Aviation Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13040.20,13040.20,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003042/RS746635/,2024-04-30 08:56 MDT
contract,2005-06,RS746629,Shell Canada fuel Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6337.35,6337.35,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003043,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003043/RS746629/,2024-04-30 08:56 MDT
contract,2006-07,PO404876,Fuel - Unleaded Gasoline,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5894.92,5894.92,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004322,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004322/PO404876/,2024-04-30 08:56 MDT
contract,2007-08,RS403047,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,11257.91,11257.91,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004404,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004404/RS403047/,2024-04-30 08:56 MDT
contract,2006-07,CR372841,Avgas and Drums,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8859.70,8859.70,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004546,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004546/CR372841/,2024-04-30 08:56 MDT
contract,2008-09,PM006287,Aviation Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8580.00,8580.00,0,,,,2008-04-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006287,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006287/PM006287/,2024-04-30 08:56 MDT
contract,2008-09,PO411018,Jet A Fuels,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8380.00,8380.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006288,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006288/PO411018/,2024-04-30 08:56 MDT
contract,2014-15,PO440548,As and When JETA1 and 100LL into Plane,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,85001.00,85001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440548,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440548/PO440548/,2024-04-30 08:56 MDT
contract,2014-15,PO440554,As and When JetA1 and 100LL into plane,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,10001.00,10001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440554,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440554/PO440554/,2024-04-30 08:56 MDT
contract,2014-15,PO440748,Bulk Fuel delivery to ten (10) Various C,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,11682000.00,11682000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440748,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440748/PO440748/,2024-04-30 08:56 MDT
contract,2014-15,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,2657880.00,2657880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440750,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440750/PO440750/,2024-04-30 08:56 MDT
contract,2014-15,PO442023,Gasoline and Diesel to Yellowknife Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,141396.13,141396.13,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442023/PO442023/,2024-04-30 08:56 MDT
contract,2014-15,PO442025,Gasoline and Diesel to Edzo Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,122938.50,162938.50,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442025/PO442025/,2024-04-30 08:56 MDT
contract,2014-15,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,972500.00,1750500.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442426/PO442426/,2024-04-30 08:56 MDT
contract,2014-15,PO442771,Bulk Unleaded Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8630.25,8630.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442771,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442771/PO442771/,2024-04-30 08:56 MDT
contract,2014-15,PO442842,Drummed Trubo Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fuel Flo Logistics,50150.00,50150.00,0,,,,2014-07-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442842,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442842/PO442842/,2024-04-30 08:56 MDT
contract,2014-15,PO442898,140 DRUMS OF JET A FOR NORTH SLAVE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,65360.40,65360.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442898/PO442898/,2024-04-30 08:56 MDT
contract,2014-15,PO443046,20 Drums Unleaded Gas - UN1203 and 200 D,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,87700.00,87700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443046,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443046/PO443046/,2024-04-30 08:56 MDT
contract,2014-15,PO443205,AV Gas (Drip Torch Only) - ZF-035,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5820.00,5820.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443205/PO443205/,2024-04-30 08:56 MDT
contract,2014-15,PO443239,Aviation Aeroshell W120,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6793.28,6793.28,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443239,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443239/PO443239/,2024-04-30 08:56 MDT
contract,2014-15,PO443336,200 Drums of JETA Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,80600.00,80600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443336,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443336/PO443336/,2024-04-30 08:56 MDT
contract,2014-15,PO443522,Supply of Turbo A Jet Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Fuel Flo Logistics,82880.00,82880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443522,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443522/PO443522/,2024-04-30 08:56 MDT
contract,2014-15,PO443541,Into-Plane Av-Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,150002.60,150002.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443541/PO443541/,2024-04-30 08:56 MDT
contract,2014-15,PO443682,Bulk Av Gas (drip torch),Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7339.00,7339.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443682,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443682/PO443682/,2024-04-30 08:56 MDT
contract,2014-15,PO443811,Bulk Unleaded Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7728.80,7728.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443811,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443811/PO443811/,2024-04-30 08:56 MDT
contract,2014-15,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,729375.00,729375.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443878/PO443878/,2024-04-30 08:56 MDT
contract,2014-15,PO444073,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,680750.00,680750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444073,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444073/PO444073/,2024-04-30 08:56 MDT
contract,2014-15,PO444074,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,680750.00,680750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444074/PO444074/,2024-04-30 08:56 MDT
contract,2014-15,PO444142,Diesel Fuel Supply and Delivery,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,13789620.00,13789620.00,1,,,,2014-09-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444142,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444142/PO444142/,2024-04-30 08:56 MDT
contract,2014-15,PO444416,"Fuel Supply for NTPC Jackfish Station, Y",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,776000.00,776000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444416,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444416/PO444416/,2024-04-30 08:56 MDT
contract,2014-15,PO444523,"Fuel Supply for NTPC Jackfish Station, Y",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,424010.00,424010.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444523,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444523/PO444523/,2024-04-30 08:56 MDT
contract,2010-11,PO901511,Supply HF250S Oil,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",RTL - Robinson Enterprises,35227.29,35227.29,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901511,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901511/PO901511/,2024-04-30 08:56 MDT
contract,2011-12,PO901624,Equipment Fuel - Wekweti,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Dept of Public Works& Services Petroleum Products Division,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901624/PO901624/,2024-04-30 08:56 MDT
contract,2011-12,PO901625,Equipment Fuel - Yellowknife Airport,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,100520.00,136220.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901625/PO901625/,2024-04-30 08:56 MDT
contract,2011-12,PO901627,Equipment Fuel - Edzo Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,170000.91,170000.91,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901627,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901627/PO901627/,2024-04-30 08:56 MDT
contract,2011-12,PO901628,Equipment Fuel - Yellowknife Maintenance,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,167000.00,167000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901628,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901628/PO901628/,2024-04-30 08:56 MDT
contract,2004-05,PO745692,Naphtha Fuel for Lutsel Ke NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,5160.00,5160.00,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745692,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745692/PO745692/,2024-04-30 08:56 MDT