model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,PR00000392,SOA - Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2019-07-26 15:00 MDT,2019-08-08 16:24 MDT,2019-08-08 16:24 MDT,published,ocds-v9mmex-BDIC-20-SO190601,/procurements/contract-history/ocds-v9mmex-BDIC-20-SO190601/PR00000392/,2024-06-06 22:28 MDT
contract,2005-06,SC 780759,financial system audit,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nexus Group Ltd.,49238.00,49238.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-BDIC-06-PM002291,/procurements/contract-history/ocds-v9mmex-BDIC-06-PM002291/SC-780759/,2024-06-06 22:28 MDT
contract,2014-15,SC016358,Program Review,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",66000.00,66000.00,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016358,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016358/SC016358/,2024-06-06 22:28 MDT
contract,2022-23,PR00000536,Rebranding Project,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,,,0,,,,2022-06-10 15:00 MDT,2022-06-30 12:41 MDT,2022-06-30 12:41 MDT,published,ocds-v9mmex-BDIC-23-SC322004,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322004/PR00000536/,2024-06-06 22:28 MDT
contract,2022-23,PR00000533,Stakeholder Engagement Facilitation Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragonworks Inc.,50000.00,50000.00,0,,,,2022-04-19 15:00 MDT,2022-04-27 12:33 MDT,2022-04-27 12:33 MDT,published,ocds-v9mmex-BDIC-23-SC322003,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322003/PR00000533/,2024-06-06 22:28 MDT
contract,2022-23,PR00000580,Financial Audit Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,50600.00,50600.00,0,,,,2023-03-29 15:00 MDT,2023-04-05 16:47 MDT,2023-04-05 16:47 MDT,published,ocds-v9mmex-BDIC-23-SC322014,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322014/PR00000580/,2024-06-06 22:28 MDT
contract,2022-23,PR00000581,Financial Audit Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,50600.00,50600.00,0,,,,2023-03-29 15:00 MDT,2023-04-05 16:47 MDT,2023-04-05 16:47 MDT,published,ocds-v9mmex-BDIC-23-SC322015,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322015/PR00000581/,2024-06-06 22:28 MDT
contract,2023-24,PR00000591,New Organizational Website,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,34965.00,34965.00,0,,,,2023-04-25 15:00 MDT,2023-05-17 16:07 MDT,2023-05-17 16:07 MDT,published,ocds-v9mmex-BDIC-24-SC322016,/procurements/contract-history/ocds-v9mmex-BDIC-24-SC322016/PR00000591/,2024-06-06 22:28 MDT
contract,2017-18,PR00000218,Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell LLP,,,0,,,,2017-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO170701,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO170701/PR00000218/,2024-06-06 22:28 MDT
contract,2017-18,PR00000218,Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Phillips Law Office,,,0,,,,2017-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO170701,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO170701/PR00000218-2/,2024-06-06 22:28 MDT
contract,2020-21,PR00000472,Strategic Planning Session - Phase 2,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragonworks Inc.,27975.00,27975.00,0,,,,2021-01-28 15:00 MST,2021-02-05 14:19 MST,2021-02-05 14:19 MST,published,ocds-v9mmex-BDIC-21-SPS210101,/procurements/contract-history/ocds-v9mmex-BDIC-21-SPS210101/PR00000472/,2024-06-06 22:28 MDT
contract,2017-18,PR00000266,SOA - Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO171101,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO171101/PR00000266/,2024-06-06 22:28 MDT
