model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 780009,Incinerator Stack Testing,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,A. Lanfranco and Associates Inc.,80500.00,80500.00,0,,,,2005-01-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001037/SC-780009/,2024-05-07 07:19 MDT
contract,2004-05,SC780007,Support/Maintenance - NorthWise Website,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Raven Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001581,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001581/SC780007/,2024-05-07 07:19 MDT
contract,2004-05,SC270993,System Support/Maintenance Services,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,53000.00,53000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001585,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001585/SC270993/,2024-05-07 07:19 MDT
contract,2004-05,SC376511,Valuation of Polished Diamonds Inventory,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Harold Weinstein Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001589,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001589/SC376511/,2024-05-07 07:19 MDT
contract,2004-05,CR223068,Ongoing Maintenance - Cedar eFinancials,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Cedar Enterprise Solutions Inc,18617.00,18617.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001596,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001596/CR223068/,2024-05-07 07:19 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-05-07 07:19 MDT
contract,2004-05,055004,Atlas Interim GIS web site,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Tetra Tech Canada Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000795,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000795/055004/,2024-05-07 07:19 MDT
contract,2012-13,SC793971,YZF Zoning Regulation Amendment 2012,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Public Works & Government Services Canada,71000.00,71000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793971,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793971/SC793971/,2024-05-07 07:19 MDT
contract,2011-12,SC428152,"Geochemical Analyses, Mackenzie Plain Project","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Acme Analytical Labs Ltd.,44656.00,44656.00,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012673,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012673/SC428152/,2024-05-07 07:19 MDT
contract,2011-12,SC428400,"Geochemical Analyses, Wopmay Project","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Acme Analytical Labs Ltd.,9627.80,9627.80,0,,,,2011-11-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012675,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012675/SC428400/,2024-05-07 07:19 MDT
contract,2011-12,PO00001524,Software and Support Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Canada ULC,31464.31,31464.31,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014058,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014058/PO00001524/,2024-05-07 07:19 MDT
contract,2012-13,SC433314,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,"The Meher Group, Inc.",386100.00,386100.00,0,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014552,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014552/SC433314/,2024-05-07 07:19 MDT
contract,2012-13,SC433902,Radiocarbon Dating,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,14700.00,14700.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014622,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014622/SC433902/,2024-05-07 07:19 MDT
contract,2007-08,SC 404655,Estimate new parameters and re-fit model,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Integrated Ecological Research,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005314,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005314/SC-404655/,2024-05-07 07:19 MDT
contract,2007-08,SC406943,"Technical support, HR Payroll applicatio",Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,MBIM Management Systems Inc.,140000.00,140000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005440/SC406943/,2024-05-07 07:19 MDT
contract,2007-08,SC 408511,NWT Guidelines for Seismic Operations,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Golder Associates Ltd/Golder Associes Ltee,74823.00,74823.00,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005475,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005475/SC-408511/,2024-05-07 07:19 MDT
contract,2007-08,SC409613,Technical Support,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,FOREM Technologies Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005865,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005865/SC409613/,2024-05-07 07:19 MDT
contract,2007-08,SC 410038,CIRL Assessment of Source Water,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,The Canadian Institute of Resource Law,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005998,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005998/SC-410038/,2024-05-07 07:19 MDT
contract,2007-08,SC 409971,Development of a Water Strategy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Terriplan Consultants,160000.00,160000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006024,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006024/SC-409971/,2024-05-07 07:19 MDT
contract,2007-08,SC 410156,Ecosystem Classification Workshop Partic,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Thomas J. Chowns,7086.67,7086.67,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006035,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006035/SC-410156/,2024-05-07 07:19 MDT
contract,2008-09,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,5278650.00,5278650.00,0,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115/,2024-05-07 07:19 MDT
contract,2007-08,PO410240,Automated working paper system software,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,"Pentana, Ltd.",24716.00,24716.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006081/PO410240/,2024-05-07 07:19 MDT
contract,2008-09,SC411456,Advice and Logistical Assistance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006444/SC411456/,2024-05-07 07:19 MDT
contract,2008-09,XX095004,Maintenance Agreement,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006491,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006491/XX095004/,2024-05-07 07:19 MDT
contract,2008-09,XX095003,Lands Database,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Expressocode Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006495/XX095003/,2024-05-07 07:19 MDT
contract,2008-09,SC411956,Updating MOG Mine Models,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Impact Economics,24000.00,24000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006603,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006603/SC411956/,2024-05-07 07:19 MDT
contract,2008-09,SC412000,Normin Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006619,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006619/SC412000/,2024-05-07 07:19 MDT
contract,2008-09,SC920072,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,9277.50,9277.50,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920072/,2024-05-07 07:19 MDT
contract,2008-09,SC920073,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,75000.00,75000.00,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920073/,2024-05-07 07:19 MDT
contract,2008-09,SC412067,Structural Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Brandon University,21710.00,21710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006694,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006694/SC412067/,2024-05-07 07:19 MDT
contract,2008-09,SC412444,Mapping of known and potential karst are,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Dr. Derek Ford,5954.00,5954.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006752/SC412444/,2024-05-07 07:19 MDT
contract,2008-09,SC412376,Consultation for the Review of Electrici,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Forkast Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006760,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006760/SC412376/,2024-05-07 07:19 MDT
contract,2008-09,SC412495,Development of HR Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Northern Learning Institute (NWT) Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006767/SC412495/,2024-05-07 07:19 MDT
contract,2007-08,SC 405928,Auditing Diamond Factories,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Embee Diamond Technologies Inc.,85000.00,85000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004617/SC-405928/,2024-05-07 07:19 MDT
contract,2007-08,SC 406338,Data Acquisition,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,55550.00,55550.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004809,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004809/SC-406338/,2024-05-07 07:19 MDT
contract,2007-08,SC 406344,Advice on survey design and logistics,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Dr. Ann Gunn,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004812/SC-406344/,2024-05-07 07:19 MDT
contract,2008-09,SC414703,Provision of UPS Units,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Ryfan Inc.,73732.00,73732.00,0,,,,2008-11-26 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007173/SC414703/,2024-05-07 07:19 MDT
contract,2008-09,SC414483,Review CMAS System,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,PricewaterhouseCoopers Inc.,63150.00,63150.00,0,,,,2008-12-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007200/SC414483/,2024-05-07 07:19 MDT
contract,2008-09,PO413107,Installation and Maintenance of Oracle P,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,36768.00,36768.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007258,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007258/PO413107/,2024-05-07 07:19 MDT
contract,2009-10,SC415953,Adive and Logistical Assistants,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007877/SC415953/,2024-05-07 07:19 MDT
contract,2009-10,SC416212,Wood Bison Disease Serology Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,University of Saskatchewan,10350.00,10350.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008752,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008752/SC416212/,2024-05-07 07:19 MDT
contract,2008-09,SC410899,Diamond Training Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Embee Diamond Technologies Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006233/SC410899/,2024-05-07 07:19 MDT
contract,2008-09,SC410898,Diamond Expertise,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,244000.00,244000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006234/SC410898/,2024-05-07 07:19 MDT
contract,2008-09,SC411155,CAPMON Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Northwest Territories Power Corp.,15714.00,15714.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006323,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006323/SC411155/,2024-05-07 07:19 MDT
contract,2008-09,SC414828,Technical information and advice,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Ensight Consulting,9800.00,9800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007464,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007464/SC414828/,2024-05-07 07:19 MDT
contract,2008-09,SC410798,Control System Commissioning,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Technical Services,Johnson Controls Limited,15770.00,15770.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007501,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007501/SC410798/,2024-05-07 07:19 MDT
contract,2008-09,SC415035,Ten Year Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,SENES Consultants Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007538,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007538/SC415035/,2024-05-07 07:19 MDT
contract,2008-09,SC091016,Full Service Gold Plan on Vitek 1-32 Equ,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,BioMerieux Canada Inc,9364.00,9364.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007581,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007581/SC091016/,2024-05-07 07:19 MDT
contract,2008-09,SC090129,Toshiba Equipment Configuration with PAC,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Toshiba of Canada Limited Medical Systems Group,8500.00,8500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007582,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007582/SC090129/,2024-05-07 07:19 MDT
contract,2008-09,SC090135,Maintain & Service Agreement for the Vit,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Ortho Clinical Diagnostics,19055.00,19055.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007618,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007618/SC090135/,2024-05-07 07:19 MDT
contract,2008-09,PO075657,Tech Supplies & Services - 75657,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Shavlik,6775.00,6775.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007659,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007659/PO075657/,2024-05-07 07:19 MDT
contract,2008-09,PO072138,Tech Supplies & Services - 72138,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Shavlik,18310.30,18310.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007660,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007660/PO072138/,2024-05-07 07:19 MDT
contract,2008-09,PO073152,ERCI Alert Tracker for Medical Devices -,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,CRI Institute,8474.00,8474.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007661,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007661/PO073152/,2024-05-07 07:19 MDT
contract,2011-12,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Yellowknife Films,75250.01,75250.01,0,,,,2011-01-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793172,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793172/SC793172/,2024-05-07 07:19 MDT
contract,2012-13,SC794134,Circuit Rider Assistance in NWT Communities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Lakeside Environmental Services Ltd,70000.00,70000.00,0,,,,2012-11-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794134/SC794134/,2024-05-07 07:19 MDT
contract,2013-14,SC431323,Annual Maintenance Renewal for ESRI Cana,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016743/SC431323/,2024-05-07 07:19 MDT
contract,2013-14,SC434994,Annual Support and Mainenance RAM,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,FDM Software Ltd,40111.80,40111.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016744/SC434994/,2024-05-07 07:19 MDT
contract,2012-13,SC430952,Museum Multimedia Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Jeff Hipfner,9058.75,9058.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015486,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015486/SC430952/,2024-05-07 07:19 MDT
contract,2009-10,SC010136,Vitek 2 Compact 30 Service Agreement - S,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,BioMerieux Canada Inc,9531.00,9531.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009238,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009238/SC010136/,2024-05-07 07:19 MDT
contract,2009-10,SC418063,NORMIN Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009626/SC418063/,2024-05-07 07:19 MDT
contract,2009-10,SC419343,Re-Os Isoopic Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Durham University,8522.00,8522.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009647,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009647/SC419343/,2024-05-07 07:19 MDT
contract,2009-10,SC420374,Mackenzie River Basin Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Erin Nicole Kelly,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009659,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009659/SC420374/,2024-05-07 07:19 MDT
contract,2009-10,SC090136,Yearly Service Agreement on the CT Injec,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Medrad,5770.00,5770.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009670,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009670/SC090136/,2024-05-07 07:19 MDT