model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793330,Paper Shredding - Recycling Pick Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,10080.00,10080.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793330,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793330/SC793330/,2024-05-30 19:28 MDT
contract,2011-12,SC793331,DCB Tolling Weigh-In-Motion Solution,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,International Road Dynamics In,551562.00,551562.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793331,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793331/SC793331/,2024-05-30 19:28 MDT
contract,2011-12,SC793334,Exterior Painting-Gameti Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Vantage Painting Ltd.,29000.00,29000.00,0,,,,2011-04-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793334,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793334/SC793334/,2024-05-30 19:28 MDT
contract,2011-12,SC793344,Rental - Rig Mats,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,5400.00,5400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793344/SC793344/,2024-05-30 19:28 MDT
contract,2011-12,SC793345,ATB Inlet Duct,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Midnight Sun Contracting,14640.00,14640.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793345/SC793345/,2024-05-30 19:28 MDT
contract,2011-12,SC793347,Photocopier Lease 2011-2014 YZF CSB,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Photography/Photofinishing,Ikon Office Solutions,15243.84,15243.84,0,,,,2011-05-25 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793347,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793347/SC793347/,2024-05-30 19:28 MDT
contract,2011-12,SC793349,Deline Winter Road - Widening and Alignm,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,47680.00,47680.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793349/SC793349/,2024-05-30 19:28 MDT
contract,2011-12,SC793351,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793351,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793351/SC793351/,2024-05-30 19:28 MDT
contract,2011-12,SC793352,CDLA - MVIS Requirements & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793352,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793352/SC793352/,2024-05-30 19:28 MDT
contract,2011-12,SC793356,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,14704.30,14704.30,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793356/SC793356/,2024-05-30 19:28 MDT
contract,2011-12,SC793357,Instruction of Courses in the Lands Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,K. Tompkins and Associates,24530.25,24530.25,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793357/SC793357/,2024-05-30 19:28 MDT
contract,2011-12,SC793359,Instruction of Courses in Community Management and Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,21750.00,21750.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793359,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793359/SC793359/,2024-05-30 19:28 MDT
contract,2011-12,SC793360,Planning Consultant Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793360/SC793360/,2024-05-30 19:28 MDT
contract,2011-12,SC793369,Hay RIver Area Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8520.00,8520.00,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793369/SC793369/,2024-05-30 19:28 MDT
contract,2011-12,SC793370,Assess Property Value of 2 Diamond Polis,Public Works & Services,Sole Source,Direct,Unknown,Services,Land/Real Estate  Development,"Stewart, Weir, MacDonald Ltd.",12500.00,12500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793370,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793370/SC793370/,2024-05-30 19:28 MDT
contract,2011-12,SC793373,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793373,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793373/SC793373/,2024-05-30 19:28 MDT
contract,2011-12,SC793374,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Flying Frog Welding,13200.00,13200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793374,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793374/SC793374/,2024-05-30 19:28 MDT
contract,2011-12,SC793375,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,MYB Construction Limited,191796.00,191796.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793375,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793375/SC793375/,2024-05-30 19:28 MDT
contract,2011-12,SC793377,CSIF 2008/2009 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,9700.00,9700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793377/SC793377/,2024-05-30 19:28 MDT
contract,2011-12,SC793378,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,17262.93,17262.93,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793378/SC793378/,2024-05-30 19:28 MDT
contract,2011-12,SC793382,VFA Data Base Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,VFA Canada Corporation,95949.00,95949.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793382,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793382/SC793382/,2024-05-30 19:28 MDT
contract,2011-12,SC793383,PH II ESA - Behchoko Long Term care Faci,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,21161.77,21161.77,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793383,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793383/SC793383/,2024-05-30 19:28 MDT
contract,2011-12,SC793384,Fort Good Hope Improvement Re-Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,GT Property Assessment & Tax,43220.00,43220.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793384/SC793384/,2024-05-30 19:28 MDT
contract,2011-12,SC793385,"Sachs Harbour, Paulatuk Improvement Re-Inspection",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,Teranda Assessments Ltd,55115.00,55115.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793385,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793385/SC793385/,2024-05-30 19:28 MDT
contract,2011-12,SC793390,Provision of Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,24864.00,24864.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793390,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793390/SC793390/,2024-05-30 19:28 MDT
contract,2011-12,SC793392,Power Supply to Nahanni Butte Airport,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,42536.17,42536.17,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793392,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793392/SC793392/,2024-05-30 19:28 MDT
contract,2011-12,SC793393,Geotechnical Drilling,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Mobile Augers & Research Ltd.,19998.50,19998.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793393,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793393/SC793393/,2024-05-30 19:28 MDT
contract,2011-12,SC793394,Appearance at XXIV World Road Congress,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,AMD Promotions,19059.32,19059.32,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793394,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793394/SC793394/,2024-05-30 19:28 MDT
contract,2011-12,SC793395,Insight Computers for Building Control S,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Siemens Building Technologies Ltd.,16325.00,16325.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793395,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793395/SC793395/,2024-05-30 19:28 MDT
contract,2011-12,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,14182.00,14182.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793396/SC793396/,2024-05-30 19:28 MDT
contract,2011-12,SC793397,Fall Protection Training - Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,59000.00,59000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793397,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793397/SC793397/,2024-05-30 19:28 MDT
contract,2011-12,SC793402,Washout Repairs on Dempster Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,37470.00,37470.00,0,,,,2011-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793402,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793402/SC793402/,2024-05-30 19:28 MDT
contract,2011-12,SC793409,Redhat Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Unilogik Systems Inc,21530.00,21530.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793409,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793409/SC793409/,2024-05-30 19:28 MDT
contract,2011-12,SC793413,Air Terminal Base Heating System Convers,Public Works & Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Williams Engineering Canada,14300.00,14300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793413,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793413/SC793413/,2024-05-30 19:28 MDT
contract,2011-12,SC793414,Archaeological and Fisheries Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,IMG-Golder Corporation,374241.00,374241.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793414,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793414/SC793414/,2024-05-30 19:28 MDT
contract,2011-12,SC793415,Driver Examiner Training,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thinking Driver,36400.00,36400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793415,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793415/SC793415/,2024-05-30 19:28 MDT
contract,2011-12,SC793417,Yellowknife Courtrooms Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,60550.00,60550.00,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793417,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793417/SC793417/,2024-05-30 19:28 MDT
contract,2011-12,SC793419,Window Blinds - Elizabeth Mackenzie Scho,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,13407.00,13407.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793419,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793419/SC793419/,2024-05-30 19:28 MDT
contract,2011-12,SC793426,"Moving Services- Multi-Use Facility and Records Centre/Warehouse, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Matco Transportation Co Ltd.,98500.00,98500.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793426,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793426/SC793426/,2024-05-30 19:28 MDT
contract,2011-12,SC793429,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793429/SC793429/,2024-05-30 19:28 MDT
contract,2011-12,SC793433,Air Crew Standby Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,30381.00,30381.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793433,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793433/SC793433/,2024-05-30 19:28 MDT
contract,2011-12,SC793434,Fire Crew Standby Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,32210.00,32210.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793434,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793434/SC793434/,2024-05-30 19:28 MDT
contract,2011-12,SC793436,Towing Service: Equipment Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Towing Services,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793436,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793436/SC793436/,2024-05-30 19:28 MDT
contract,2011-12,SC793438,Instruction of Courses in Community Works & Works Management Program 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,11944.20,11944.20,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793438,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793438/SC793438/,2024-05-30 19:28 MDT
contract,2011-12,SC793440,Instruction of Courses in Community Works and Works Management Program 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Alberta Institute of,13000.00,13000.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793440,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793440/SC793440/,2024-05-30 19:28 MDT
contract,2011-12,SC793442,Equipment Rental - Brush Cutting Hwy 3 &,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,20010.00,20010.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793442,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793442/SC793442/,2024-05-30 19:28 MDT
contract,2011-12,SC793443,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,65307.52,65307.52,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793443,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793443/SC793443/,2024-05-30 19:28 MDT
contract,2011-12,SC793447,Provision of Internet Services for NWT Education Councils and Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,NorthwesTel Inc,450000.00,450000.00,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793447,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793447/SC793447/,2024-05-30 19:28 MDT
contract,2011-12,SC793448,2011 Air Photography Program - Photo Acquisition,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Map Revision/Reproduction,Geodesy Remote Sensing Inc.,69000.00,69000.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793448,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793448/SC793448/,2024-05-30 19:28 MDT
contract,2011-12,SC793449,Instruction of Courses in Community Management and Finance Part II,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",17974.44,17974.44,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793449,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793449/SC793449/,2024-05-30 19:28 MDT
contract,2011-12,SC793453,Chipseal Rehabilitation,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,538020.00,538020.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793453,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793453/SC793453/,2024-05-30 19:28 MDT
contract,2011-12,SC793455,Landscaping Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deh Cho Hardware,9375.00,9375.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793455,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793455/SC793455/,2024-05-30 19:28 MDT
contract,2011-12,SC793456,Equipment and Labour,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,159083.00,159083.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793456,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793456/SC793456/,2024-05-30 19:28 MDT
contract,2011-12,SC793459,Fuel Tank Levelling,Transportation,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Kingland Freightliner,108627.20,108627.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793459,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793459/SC793459/,2024-05-30 19:28 MDT
contract,2011-12,SC793464,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793464,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793464/SC793464/,2024-05-30 19:28 MDT
contract,2011-12,SC793465,Update the Operational Plan & Functional,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24000.00,24000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793465,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793465/SC793465/,2024-05-30 19:28 MDT
contract,2011-12,SC793468,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793468,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793468/SC793468/,2024-05-30 19:28 MDT
contract,2011-12,SC793469,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793469,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793469/SC793469/,2024-05-30 19:28 MDT
contract,2011-12,SC793470,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793470/SC793470/,2024-05-30 19:28 MDT
contract,2011-12,SC793471,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793471,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793471/SC793471/,2024-05-30 19:28 MDT
contract,2011-12,SC793472,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793472,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793472/SC793472/,2024-05-30 19:28 MDT