model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100677,Miscellaneous General Labour Supply Inuv,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Chii Construction Services Ltd.,422000.00,422000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100677,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100677/CT100677/,2024-06-19 03:09 MDT
contract,2008-09,CT100716,Inuvik Schools,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,92277197.00,92277197.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100716,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100716/CT100716/,2024-06-19 03:09 MDT
contract,2008-09,CT100719,Site Drainage Improvements Work at Inuvik Regional Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,250000.00,229187.00,2,,,,2008-07-21 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100719,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100719/CT100719/,2024-06-19 03:09 MDT
contract,2008-09,CT100763,Inuvik Visitor's Centre: Foundations Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,529500.00,529500.00,0,,,,2009-01-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100763,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100763/CT100763/,2024-06-19 03:09 MDT
contract,2008-09,CT100764,"Environmental Cleanup and Demolition, Old Arctic College Site, Inuvik NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,1490940.70,1490940.70,0,,,,2008-12-18 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100764,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100764/CT100764/,2024-06-19 03:09 MDT
contract,2008-09,AC412181,"Air Charter Service July 17th, 2008",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5820.00,5820.00,2,,,,2008-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412181/AC412181/,2024-06-19 03:09 MDT
contract,2008-09,AC412672,Charter Inuvik-Paulatuk return 17AUG08 3 people + 500 lbs.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5386.20,5386.20,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412672,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412672/AC412672/,2024-06-19 03:09 MDT
contract,2008-09,AC600198,Aklak Air Charter Flight,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,15410.00,15410.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600198,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600198/AC600198/,2024-06-19 03:09 MDT
contract,2008-09,AC600216,Air Charter to Communities,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9118.80,9118.80,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600216/AC600216/,2024-06-19 03:09 MDT
contract,2008-09,SC411694,Install & Supply Air conditioning Unit,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,9075.80,9075.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411694,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411694/SC411694/,2024-06-19 03:09 MDT
contract,2008-09,SC411837,SHSS & SAMS Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,53000.00,53000.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411837,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411837/SC411837/,2024-06-19 03:09 MDT
contract,2008-09,SC412039,ENR Shell Lake Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Weitzel's Construction Ltd.,16614.29,22614.29,1,,,,2008-07-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412039,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412039/SC412039/,2024-06-19 03:09 MDT
contract,2008-09,SC412757,GasLine Installation,Public Works & Services,Sole Source,Direct,Unknown,Services,Gas System Contractor,Inuvik Gas Ltd.,17000.00,17000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412757,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412757/SC412757/,2024-06-19 03:09 MDT
contract,2008-09,SC412779,Fuel Delivery to Ft McPherson and Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Arctic Dove Limited,88000.00,88000.00,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412779/SC412779/,2024-06-19 03:09 MDT
contract,2008-09,SC413283,Lock Replacement -SAMS,Public Works & Services,Sole Source,Direct,Unknown,Services,Locksmith,Northwest Lock & Safe,18000.00,18000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413283,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413283/SC413283/,2024-06-19 03:09 MDT
contract,2008-09,SC414424,Body Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northwind Industries,5359.58,5359.58,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414424,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414424/SC414424/,2024-06-19 03:09 MDT
contract,2008-09,SC418356,Tank & Pipeline Work,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,9985.00,9985.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418356,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418356/SC418356/,2024-06-19 03:09 MDT
contract,2008-09,PO900957,Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,247780.00,247780.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900957,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900957/PO900957/,2024-06-19 03:09 MDT
contract,2008-09,PO900958,Dump Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,169850.00,169850.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900958,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900958/PO900958/,2024-06-19 03:09 MDT
contract,2008-09,PO900985,Melting Kettle,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,49038.00,49038.00,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900985,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900985/PO900985/,2024-06-19 03:09 MDT
contract,2008-09,PO901008,Supply Mandatory Airside Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Sanike Enterprises,20400.00,20400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901008,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901008/PO901008/,2024-06-19 03:09 MDT
contract,2008-09,PO411199,Vehicle Lease,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34889.92,34889.92,0,,,,2008-06-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411199/PO411199/,2024-06-19 03:09 MDT
contract,2008-09,PO411977,Naphtha Fuel,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,11213.80,11213.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411977/PO411977/,2024-06-19 03:09 MDT
contract,2008-09,PO412555,Linoleum for stock in Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,37077.25,37077.25,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412555/PO412555/,2024-06-19 03:09 MDT
contract,2008-09,PO413821,"Flooring for Quonset Hut, Boot Lake",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,24953.50,24953.50,0,,,,2009-01-14 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413821,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413821/PO413821/,2024-06-19 03:09 MDT
contract,2008-09,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,97429.00,3,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-3/,2024-06-19 03:09 MDT
contract,2008-09,SC790774,Geotechnical Consulting Services - Inuvi,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,207990.57,3,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790774,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790774/SC790774-3/,2024-06-19 03:09 MDT
contract,2008-09,SC792229,Inuvik ATB Building - Fnd. Blocking & Screw-Jack Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,43524.00,43524.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792229,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792229/SC792229/,2024-06-19 03:09 MDT
contract,2008-09,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,79844.25,5,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791667/SC791667-2/,2024-06-19 03:09 MDT
contract,2008-09,SC791687,Inuvik Airport Flooring Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,0.00,14262.50,1,,,,2008-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791687,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791687/SC791687-2/,2024-06-19 03:09 MDT
contract,2008-09,SC791850,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,119730.00,128011.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791850,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791850/SC791850/,2024-06-19 03:09 MDT
contract,2008-09,SC791855,Painting of Inuvik Airport Fire Hall,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,5700.00,5700.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791855,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791855/SC791855/,2024-06-19 03:09 MDT
contract,2008-09,SC791858,Baggage Conveyors - Maintenance and Repa,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Pacific Conveyors Ltd.,15780.00,15780.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791858,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791858/SC791858/,2024-06-19 03:09 MDT
contract,2008-09,SC791863,"Welding Services for Caribou Creek, Hwy",Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Bob's Welding & Heavy Equipment Repairs Ltd.,24187.32,24187.32,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791863,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791863/SC791863/,2024-06-19 03:09 MDT
contract,2008-09,SC791864,J'ak Park Tower - Foundation Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,88000.00,88000.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791864,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791864/SC791864/,2024-06-19 03:09 MDT
contract,2008-09,SC791875,Continuation of Blocking Installation Un,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,16593.38,16593.38,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791875,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791875/SC791875/,2024-06-19 03:09 MDT
contract,2008-09,SC791878,Equipment & Labor-Caribou Creek Bridge R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,44565.00,44565.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791878,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791878/SC791878/,2024-06-19 03:09 MDT
contract,2008-09,SC791879,Equipment & Labor-Caribou Creek Bridge R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,47571.25,47571.25,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791879,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791879/SC791879/,2024-06-19 03:09 MDT
contract,2008-09,SC791881,Equipment & Labor-Caribou Creek Bridge R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,49972.50,49972.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791881,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791881/SC791881/,2024-06-19 03:09 MDT
contract,2008-09,SC791882,Equipment & labor-Caribou Creek Bridge R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,51635.00,51635.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791882,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791882/SC791882/,2024-06-19 03:09 MDT
contract,2008-09,SC791890,Supply and Deliver 3/4 Inch Crushed Rock,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,25200.00,26208.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791890,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791890/SC791890/,2024-06-19 03:09 MDT
contract,2008-09,SC791912,Equipment & labor-Caribou Creek Bridge R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,28252.50,28252.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791912,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791912/SC791912/,2024-06-19 03:09 MDT
contract,2008-09,SC791924,Assess Inuvik CLC Structure,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Taylor Architecture Group,11000.00,11000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791924,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791924/SC791924/,2024-06-19 03:09 MDT
contract,2008-09,SC791925,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,73253.40,134694.76,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791925,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791925/SC791925/,2024-06-19 03:09 MDT
contract,2008-09,SC791926,Kudluk Lake Pump House in Tuktoyaktuk Ad,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Dowland Contracting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791926,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791926/SC791926/,2024-06-19 03:09 MDT
contract,2008-09,HC00000156,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5261.92,5261.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008498,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008498/HC00000156/,2024-06-19 03:09 MDT
contract,2008-09,SC530457,Labour Only Renovating Quit Claim Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,984339 NWT Ltd. o/a Arctic Bui,54500.00,54500.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008510,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008510/SC530457/,2024-06-19 03:09 MDT
contract,2008-09,CR479677,ATYOF - Portable Radios (SOA 722968),Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5750.00,5750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008623/CR479677/,2024-06-19 03:09 MDT
contract,2008-09,PO097007,Air Charter,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9196.97,9196.97,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008651,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008651/PO097007/,2024-06-19 03:09 MDT
contract,2008-09,CR465485,CRUSH ROCK,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Northwind Industries,5800.00,5800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008667,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008667/CR465485/,2024-06-19 03:09 MDT
contract,2008-09,IA942145,Seacans,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Raw Materials,974120 NWT Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008688,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008688/IA942145/,2024-06-19 03:09 MDT
contract,2008-09,CR481843,"Firewood, Parks","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",JBFIRTH ENTERPRISES,6600.00,6600.00,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008696,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008696/CR481843/,2024-06-19 03:09 MDT
contract,2008-09,CR465472,Building & Maintenance Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Building Maintenance,Northwind Industries,9950.00,9950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008697,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008697/CR465472/,2024-06-19 03:09 MDT
contract,2008-09,CR471150,Install SEWAGE TANK,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,9145.39,9145.39,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008698,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008698/CR471150/,2024-06-19 03:09 MDT
contract,2008-09,CH05461100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11765.08,11765.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007755,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007755/CH05461100/,2024-06-19 03:09 MDT
contract,2008-09,CH07661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,10767.83,10767.83,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007802,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007802/CH07661000/,2024-06-19 03:09 MDT
contract,2008-09,CH03661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,54701.14,54701.14,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007813,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007813/CH03661000/,2024-06-19 03:09 MDT
contract,2008-09,CH28361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,5944.83,5944.83,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007446,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007446/CH28361000/,2024-06-19 03:09 MDT
contract,2008-09,SC530474,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,12800.00,12800.00,0,,,,2009-02-19 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007465,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007465/SC530474/,2024-06-19 03:09 MDT
contract,2008-09,SC530482,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,157000.00,157000.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007546,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007546/SC530482/,2024-06-19 03:09 MDT
contract,2008-09,SC530483,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,119200.00,119200.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007548,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007548/SC530483/,2024-06-19 03:09 MDT