model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,52900.00,52900.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008388/PM008388/,2024-05-29 09:28 MDT
contract,2009-10,SC105004,Land Database Modifications,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Expressocode Inc.,20000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008828,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008828/SC105004/,2024-05-29 09:28 MDT
contract,2009-10,SC106001,4 Bedroom Olympic Rental,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Accommodation/Meals,EMR Vacation Rentals,42750.00,42750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008830/SC106001/,2024-05-29 09:28 MDT
contract,2009-10,PO00000232,Orthophotos & Digital Mapping of Six Communities in the Northwest Territories,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Land Data Technologies Inc.,52466.11,52466.11,0,,,,2009-10-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008856,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008856/PO00000232/,2024-05-29 09:28 MDT
contract,2009-10,SC101002,Critical Incident Management Annual Supp,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,N4C Public Service,20965.30,20965.30,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008910,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008910/SC101002/,2024-05-29 09:28 MDT
contract,2009-10,PO00000347,Youth Development Plan - Consultation and Plan & Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,32380.00,32380.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008914/PO00000347/,2024-05-29 09:28 MDT
contract,2009-10,PO000258,Industrial Property Assessments,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Property Appraiser,GT Property Assessment & Tax,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009400,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009400/PO000258/,2024-05-29 09:28 MDT
contract,2009-10,SC105011,Industrial Property Assessments,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Property Appraiser,GT Property Assessment & Tax,30000.00,30000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009401,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009401/SC105011/,2024-05-29 09:28 MDT
contract,2009-10,SC920074,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,10060.00,11560.00,1,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920074/,2024-05-29 09:28 MDT
contract,2009-10,SC105001,Hay River Improvement General Assessment - Bridge to West Point Reserve,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,GT Property Assessment Ltd.,65670.00,65670.00,0,,,,2009-04-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007763,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007763/SC105001/,2024-05-29 09:28 MDT
contract,2009-10,SC103014,Instruction of Land Claims and Self Gove,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",18147.50,18147.50,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007773,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007773/SC103014/,2024-05-29 09:28 MDT
contract,2009-10,SC103002,Instruction of Courses in Community Recreation Facility Operator Pro. RFP103002,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,22450.00,22450.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007774,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007774/SC103002/,2024-05-29 09:28 MDT
contract,2009-10,SC103056,"Instruction of Municipal Contracts, Tend",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",19147.50,19147.50,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007778,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007778/SC103056/,2024-05-29 09:28 MDT
contract,2009-10,SC105003,2009 Air Photography Program - Administration/Inspection RFP 105003,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,11351.00,11962.74,1,,,,2009-05-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007917,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007917/SC105003/,2024-05-29 09:28 MDT
contract,2009-10,SC00000175,Fire Reporting Software - Office of the Fire Marshal,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,FDM Software Ltd,10304.60,10304.60,0,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005650,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005650/SC00000175/,2024-05-29 09:28 MDT
contract,2009-10,SC095012,Annual Maintenance Renewal for ESRI Cana,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008102/SC095012/,2024-05-29 09:28 MDT
contract,2009-10,SC095013,Annual Support for CAMALOT Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,12950.00,12950.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008103,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008103/SC095013/,2024-05-29 09:28 MDT
contract,2009-10,SC105006,2009 Air Photography Program - Photo Acquisition,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,Geodesy Remote Sensing Inc.,49500.00,49500.00,0,,,,2009-07-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008132/SC105006/,2024-05-29 09:28 MDT
contract,2009-10,SC103091,Instruction of Courses in Community Infrastructure Maintenance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,21000.00,21000.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008203/SC103091/,2024-05-29 09:28 MDT
contract,2009-10,SC103092,Instruction of Courses in Community Infrastructure Maintenance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,12700.00,12700.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008203/SC103092/,2024-05-29 09:28 MDT
contract,2009-10,PM008260,Instruction of Courses in Community Recreation Facility Operator Program 103011,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,5722.50,5722.50,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008260/PM008260/,2024-05-29 09:28 MDT
contract,2009-10,XX820031,Request for Qualifications - NWT Community Water Treatment Plants,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Water Systems Inc.,0.00,324339.49,4,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005143/XX820031-2/,2024-05-29 09:28 MDT
