model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003246,Air Charter - Yellowknife - Wha Ti,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,4507.18,4507.18,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001807,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001807/0000000000000000000003246/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003317,Truck Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,33563.16,33563.16,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001810,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001810/0000000000000000000003317/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003399,Technical Status Evaluations on YK# 1 Facilities,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,120966.00,120966.00,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001819,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001819/0000000000000000000003399/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000000456,2017-18 HOME REPAIR (1) UNIT - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),84000.00,84000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001820,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001820/0000000000000000000000456/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000000496,2017-18 HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001825,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001825/0000000000000000000000496/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003318,Air Charter Yellowknife - Norman Wells - Court Cir,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26600.40,26600.40,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001840,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001840/0000000000000000000003318/,2024-05-26 02:02 MDT
contract,2017-18,SOA17059,Dialyzer & AVF Needles,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Baxter Corp,,,0,,,,2017-10-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17059,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17059/SOA17059/,2024-05-26 02:02 MDT
contract,2017-18,PR00000264,Digital Hand Rail Scale,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,5416.78,5416.78,0,,,,2017-10-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-18-455547,/procurements/contract-history/ocds-v9mmex-YHSSA-18-455547/PR00000264/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003503,2018 Land Use Planning Forum,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,64985.00,64985.00,0,,,,2017-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001861,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001861/0000000000000000000003503/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003398,Air Charter  Yellowknife - Inuvik - Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23880.98,23880.98,0,,,,2017-10-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001863,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001863/0000000000000000000003398/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003473,Propane Powered Forklifts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,68848.00,68848.00,0,,,,2017-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001860,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001860/0000000000000000000003473/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003501,Simultaneous Interpretation Services for French/En,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Multilingual Community,,,0,,,,2017-11-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001854,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001854/0000000000000000000003501/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000000474,Half Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,42335.00,42335.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001871,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001871/0000000000000000000000474/,2024-05-26 02:02 MDT
contract,2017-18,SOA17067,Aero Chambers & Peak Flow Meters,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Trudell Medical Marketing Ltd.,,,0,,,,2017-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17067,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17067/SOA17067/,2024-05-26 02:02 MDT
contract,2017-18,SOA17066,Medical Trays,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2017-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17066,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17066/SOA17066/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003482,Three Quarter Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,49962.00,49962.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001882,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001882/0000000000000000000003482/,2024-05-26 02:02 MDT
contract,2017-18,PR00000265,2 Vehicles - Home and Community Care,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,65000.00,65000.00,0,,,,2017-11-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-18-455672,/procurements/contract-history/ocds-v9mmex-YHSSA-18-455672/PR00000265/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000000497,2017-18 M&I REPAIR (UNIT 115) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,65000.00,65000.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001904,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001904/0000000000000000000000497/,2024-05-26 02:02 MDT
contract,2017-18,SOA17060,Medical Gas,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2017-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17060,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17060/SOA17060/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003526,Slave Province Remote Surficial Geology Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,150320.00,150320.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001859,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001859/0000000000000000000003526/,2024-05-26 02:02 MDT
contract,2017-18,PR00000266,SOA - Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO171101,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO171101/PR00000266/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003534,Design Services - Taiga Lab Roof Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22124.88,22124.88,0,,,,2017-12-01 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001897,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001897/0000000000000000000003534/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003519,Yellowknife Exit Airport Surveying,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Salus Enterprises Inc,21600.00,21600.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001906,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001906/0000000000000000000003519/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003537,Dolomite Lake Recreation Management Plan,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,47240.00,47240.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001917,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001917/0000000000000000000003537/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003619,Clean Air Technologies,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,227203.00,227203.00,0,,,,2017-12-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001937,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001937/0000000000000000000003619/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003546,Mailroom Systems,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PITNEY BOWES CANADA,46168.20,46168.20,0,,,,2017-11-29 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001949,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001949/0000000000000000000003546/,2024-05-26 02:02 MDT
contract,2017-18,HSS01-0000004007,Home & Community Care Program Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,235000.00,235000.00,0,,,,2018-03-15 15:00 MDT,2018-11-30 00:55 MST,2018-11-30 00:55 MST,published,ocds-v9mmex-GNWT1-18-0000002124,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002124/HSS01-0000004007/,2024-05-26 02:02 MDT
contract,2017-18,SOA17070,Medical Dressing Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stevens Company Ltd.,,,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17070,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17070/SOA17070/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003547,Tandem Axle End Dump,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,westown tire ltd,58569.50,58569.50,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001954,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001954/0000000000000000000003547/,2024-05-26 02:02 MDT
contract,2017-18,SOA17053,Hand Sanitizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Sales Section B,,,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17053,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17053/SOA17053/,2024-05-26 02:02 MDT
contract,2017-18,SOA17053,Hand Sanitizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Sales Section B,,,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17053,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17053/SOA17053-2/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003581,Multifunction Color Photocopier Lease - 36 Months,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,16008.00,16008.00,0,,,,2017-12-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001981,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001981/0000000000000000000003581/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003555,High Adjustable Base SEHX7890-4248OC-S (Electric),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Solutions Business Interiors,10290.00,10290.00,0,,,,2017-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001989,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001989/0000000000000000000003555/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003600,Aluminum  Boat With Trailer,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,9999.95,9999.95,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001987,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001987/0000000000000000000003600/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003644,Construction of a Concrete Floor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CR Enterprises Ltd,12900.00,12900.00,0,,,,2018-01-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002030,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002030/0000000000000000000003644/,2024-05-26 02:02 MDT
contract,2017-18,INF01-0000001204,Northern Frontier Visitor Centre Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul Bros NEXTreme Inc.,74969.00,74969.00,0,,,,2018-03-21 15:00 MDT,2018-04-25 16:18 MDT,2018-04-25 16:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002168,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002168/INF01-0000001204/,2024-05-26 02:02 MDT
contract,2017-18,INF01-0000001220,PWNHC - Accessible Washroom Upgrades Ph 1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,415300.00,415300.00,0,,,,2018-03-22 15:00 MDT,2018-04-25 16:19 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002182,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002182/INF01-0000001220/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003481,Cyber Resiliance Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Grant Thornton LLP,59000.00,59000.00,0,,,,2017-11-16 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001858,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001858/0000000000000000000003481/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003634,Financial Consultant Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LDM Consulting,,,0,,,,2017-11-29 15:00 MST,2018-04-25 16:47 MDT,2018-04-25 16:47 MDT,published,ocds-v9mmex-GNWT1-18-0000001852,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001852/0000000000000000000003634/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003576,Supply & Deliver - Autoclave (Steam Sterilizer),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,18999.00,18999.00,0,,,,2017-12-07 15:00 MST,2018-04-25 16:50 MDT,2018-04-25 16:50 MDT,published,ocds-v9mmex-GNWT1-18-0000001953,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001953/0000000000000000000003576/,2024-05-26 02:02 MDT
contract,2017-18,INF01-0000001049,Yellowknife Airport 20 Year Master Plan,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,186291.00,186291.00,0,,,,2017-12-11 15:00 MST,2018-04-25 16:51 MDT,2018-04-25 16:51 MDT,published,ocds-v9mmex-GNWT1-18-0000001888,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001888/INF01-0000001049/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003616,Hidden Lake Outhouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Farmer inc,30980.00,30980.00,0,,,,2017-12-13 15:00 MST,2018-04-25 16:53 MDT,2018-04-25 16:53 MDT,published,ocds-v9mmex-GNWT1-18-0000001966,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001966/0000000000000000000003616/,2024-05-26 02:02 MDT
contract,2017-18,INF01-0000001071,Dept. of Infrastructure Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,827130.00,827130.00,0,,,,2017-12-14 15:00 MST,2018-04-25 16:54 MDT,2018-04-25 16:54 MDT,published,ocds-v9mmex-GNWT1-18-0000001913,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001913/INF01-0000001071/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003602,Yellowknife Airport Retail Gift Shop Concession,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,,,0,,,,2017-12-14 15:00 MST,2018-04-25 16:55 MDT,2018-04-25 16:55 MDT,published,ocds-v9mmex-GNWT1-18-0000001855,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001855/0000000000000000000003602/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003661,Intermediate Rotary Wing Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,1823000.00,1823000.00,0,,,,2017-12-19 15:00 MST,2018-04-25 16:56 MDT,2018-04-25 16:56 MDT,published,ocds-v9mmex-GNWT1-18-0000001947,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001947/0000000000000000000003661/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003601,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21530.50,21530.50,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002002,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002002/0000000000000000000003601/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003617,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20533.20,20533.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002005,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002005/0000000000000000000003617/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003652,Purchase of a Gamma-Ray Spectrometer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,18305.56,18305.56,0,,,,2018-01-17 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002032,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002032/0000000000000000000003652/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003669,Groundskeeping & Landscaping Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,104990.00,104990.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001922,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001922/0000000000000000000003669/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003684,Fencing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,29000.00,29000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001923,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001923/0000000000000000000003684/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003686,General Building Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,91500.00,91500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001924,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001924/0000000000000000000003686/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003670,Carpet & Ventilation System Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Commercial - NDS Ltd.,17870.00,17870.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:05 MDT,2018-04-25 17:05 MDT,published,ocds-v9mmex-GNWT1-18-0000001926,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001926/0000000000000000000003670/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003713,Electrical Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,224750.00,224750.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001927,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001927/0000000000000000000003713/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003693,Fire Alarm Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,17500.00,17500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001928,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001928/0000000000000000000003693/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003673,Fire Extinguisher Inspection & Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,13395.00,13395.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001929,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001929/0000000000000000000003673/,2024-05-26 02:02 MDT
contract,2017-18,0000000000000000000003688,Glazier & Door Hardware Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,diamond  glass ltd,43200.00,43200.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001930,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001930/0000000000000000000003688/,2024-05-26 02:02 MDT