model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002364,Taltson Hydroelectric Technical Review,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,108271.00,108271.00,0,,,,2019-02-19 15:00 MST,2019-03-01 16:15 MST,2019-03-01 16:15 MST,published,ocds-v9mmex-GNWT1-19-0000003005,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003005/INF01-0000002364/,2024-06-03 13:21 MDT
contract,2018-19,INF01-0000002381,Hazardous Building Materials Assessment,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,9124.00,9124.00,0,,,,2019-02-20 15:00 MST,2019-03-13 19:14 MDT,2019-03-13 19:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003019,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003019/INF01-0000002381/,2024-06-03 13:21 MDT
contract,2018-19,INF01-0000001959,AOM Survey - Yellowknife Airport,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,53700.00,53700.00,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002588,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002588/INF01-0000001959/,2024-06-03 13:21 MDT
contract,2018-19,INF01-0000001960,"AOM Survey - Gameti, Whati, Wekweeti, Lutselk'e",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,,,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002589,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002589/INF01-0000001960/,2024-06-03 13:21 MDT
contract,2018-19,INF01-0000001848,Highway 3 and Highway 4 Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,69000.00,69000.00,0,,,,2018-07-19 15:00 MDT,2018-07-24 12:15 MDT,2018-07-24 12:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002499,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002499/INF01-0000001848/,2024-06-03 13:21 MDT
contract,2018-19,INF01-0000001856,Unmanned Aircraft System SSA Release,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,46000.00,46000.00,0,,,,2018-07-23 15:00 MDT,2018-07-24 16:14 MDT,2018-07-24 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002504,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002504/INF01-0000001856/,2024-06-03 13:21 MDT
contract,2018-19,INF01-0000001880,Topographic Survey Great Bear River Bridge,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,89545.00,89545.00,0,,,,2018-07-27 15:00 MDT,2018-08-01 16:13 MDT,2018-08-01 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002503,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002503/INF01-0000001880/,2024-06-03 13:21 MDT
contract,2018-19,INF01-0000002023,Maintenance and Sampling of Two Land Farms,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,KBL Environmental Ltd,30315.34,30315.34,0,,,,2018-09-05 15:00 MDT,2018-09-06 18:12 MDT,2018-09-06 18:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002606,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002606/INF01-0000002023/,2024-06-03 13:21 MDT
contract,2018-19,INF01-0000002236,Great Bear River Bridge Regulatory Support,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,134474.00,134474.00,0,,,,2018-11-23 15:00 MST,2019-05-14 15:34 MDT,2019-05-14 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002804,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002804/INF01-0000002236/,2024-06-03 13:21 MDT
