model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC449599,Corrections Northern Recruit Training Pr,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Ptarmigan Inn Hotel Ltd.,9733.74,9733.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017325/SC449599/,2024-06-16 08:17 MDT
contract,2008-09,SC411341,Legal Services - SC411341,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006480,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006480/SC411341/,2024-06-16 08:17 MDT
contract,2007-08,PO408634,Repair - IT12 Loader,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Blue Diamond Enterprises Ltd.,33703.57,33703.57,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005679,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005679/PO408634/,2024-06-16 08:17 MDT
contract,2005-06,PO946684-B,Reff # 946684-B Digital Photo Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Territorial Quick Print Inc,9035.52,9035.52,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002901,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002901/PO946684-B/,2024-06-16 08:17 MDT
contract,2007-08,SC377363,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Shoreline Services,40000.00,40000.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004379,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004379/SC377363/,2024-06-16 08:17 MDT
contract,2005-06,SC334301,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Educational/Training,Deh Gah Got'ie First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002024/SC334301/,2024-06-16 08:17 MDT
contract,2012-13,SC430424,Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross LLP,70000.00,70000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013511,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013511/SC430424/,2024-06-16 08:17 MDT
contract,2012-13,SC430257,Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013512/SC430257/,2024-06-16 08:17 MDT
contract,2012-13,RS435463,(RS 435463) Staff and Inmate Development,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,13000.00,13000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015150,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015150/RS435463/,2024-06-16 08:17 MDT
contract,2013-14,SC435968,(SC 435968) CNRTP Rental Space,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Aurora College,5489.00,5489.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015227,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015227/SC435968/,2024-06-16 08:17 MDT
contract,2013-14,AC437575,(AC 437575) Air Charter - Fort Smith / Edmonton - Sep 19/13,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8918.79,8918.79,0,,,,2013-09-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015750/AC437575/,2024-06-16 08:17 MDT
contract,2013-14,SC435808,(SC 435808) Recovery of Contaminated Doc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steamatic of Calgary,8440.00,8440.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016006,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016006/SC435808/,2024-06-16 08:17 MDT
contract,2012-13,SC432148,(SC 432148) Location Rental for CNRTP,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Ptarmigan Inn Hotel Ltd.,10500.00,10500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014732,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014732/SC432148/,2024-06-16 08:17 MDT
contract,2012-13,RS432312,(RS 432312) CNRTP Advertising 2012,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7487.36,7487.36,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013930/RS432312/,2024-06-16 08:17 MDT
contract,2012-13,PO433391,(PO 433391) CNRTP Recruit Accommodations,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Greenway Holdings Ltd.,5191.00,5191.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014507,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014507/PO433391/,2024-06-16 08:17 MDT
contract,2012-13,RS436893,(RS 436893) FSCC - Wilderness First Aid,Justice,Sole Source,Direct,Unknown,Services,First Aid Training,Arctic Response Canada Ltd.,13064.40,13064.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015556,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015556/RS436893/,2024-06-16 08:17 MDT
contract,2013-14,SC436300,(SC 436300) Fort Smith Female Facility U,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,54000.00,54000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436300,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436300/SC436300/,2024-06-16 08:17 MDT
contract,2013-14,SC437220,(SC 437220) Hay River Courthouse Phone S,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437220,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437220/SC437220/,2024-06-16 08:17 MDT
contract,2013-14,SC440017,Mould Assessment for TWCC Facility,Justice,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,PHH Arc Environmental Ltd.,9267.50,9267.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440017,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440017/SC440017/,2024-06-16 08:17 MDT
contract,2008-09,SC334386,Moose Hide Tanning Workshop,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Life Museum,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008730/SC334386/,2024-06-16 08:17 MDT
contract,2009-10,AC419044,"Hay River - Fort Smith, November 30, 2009 & December 04, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.12,5593.12,0,,,,2009-11-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009052,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009052/AC419044/,2024-06-16 08:17 MDT
contract,2010-11,JU000506,2010 Fort Smith CNRTP Program - Accommod,Justice,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6940.00,6940.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010238,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010238/JU000506/,2024-06-16 08:17 MDT
contract,2009-10,PO400561,(SO 400561) Structural Engineering Servi,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5520.00,5520.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010664,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010664/PO400561/,2024-06-16 08:17 MDT
contract,2010-11,PO423963,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Blue Diamond Enterprises Ltd.,10054.60,10054.60,0,,,,2010-12-06 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011052,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011052/PO423963/,2024-06-16 08:17 MDT
contract,2011-12,RS427662,(SO 421140) SMCC CCTV Upgrade - Material,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,79544.60,79544.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012471,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012471/RS427662/,2024-06-16 08:17 MDT
contract,2010-11,JS005253,JSR 5-253 SMCC Security Upgrade March 20,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,5126.15,5126.15,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011620,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011620/JS005253/,2024-06-16 08:17 MDT
contract,2011-12,SC425588,(SC 425588) Fort Smith Correctional Comp,Justice,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Northwestel Cable Inc.,15248.00,15248.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012186/SC425588/,2024-06-16 08:17 MDT
contract,2004-05,SC377375,Chainsaw Safety Training (Reference #377375),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,James Gardiner,12000.00,12000.00,0,,,,2004-10-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000868,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000868/SC377375/,2024-06-16 08:17 MDT
contract,2006-07,SC721526,Hay River Courthouse Server Relocation S,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004285,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004285/SC721526/,2024-06-16 08:17 MDT
contract,2013-14,AC436385,(AC 436385) Air Charter - Hay River / Fort Providence / Fort Resolution,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5391.00,5391.00,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436385,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436385/AC436385/,2024-06-16 08:17 MDT
contract,2013-14,AC436395,(AC 436395) Air Charter - Hay River / Fo,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6207.30,6207.30,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436395,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436395/AC436395/,2024-06-16 08:17 MDT
contract,2013-14,AC436396,(AC 436396) Air Charter - Hay River / Fort Providence / Fort Resolution - Dec,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5984.00,5984.00,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436396,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436396/AC436396/,2024-06-16 08:17 MDT
contract,2013-14,AC436398,Hay River / Fort Smith - January 2014,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6267.50,6267.50,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436398,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436398/AC436398/,2024-06-16 08:17 MDT
contract,2013-14,AC436984,(AC 436984) Air Charter - Inuvik / Paulatuk - Dec 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,17416.80,17416.80,0,,,,2013-10-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436984,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436984/AC436984/,2024-06-16 08:17 MDT
contract,2013-14,AC438840,(AC 438840) Air Charter - Hay River / Fort Providence / Fort Resolution - Feb,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11368.26,11368.26,0,,,,2014-01-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438840,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438840/AC438840/,2024-06-16 08:17 MDT
contract,2013-14,AC438842,(AC 438842) Air Charter - Hay River / Fort Liard / Yellowknife - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10392.19,10392.19,0,,,,2014-02-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438842,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438842/AC438842/,2024-06-16 08:17 MDT
contract,2013-14,AC439440,(AC439440) Air Charter - Hay River / Ft Providence / Ft Resolution / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9999.02,9999.02,0,,,,2014-03-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439440/AC439440/,2024-06-16 08:17 MDT
contract,2014-15,AC443922,Air Charter Hay River - Ft. Liard - Yellowknife - Hay River.,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10638.35,10638.35,0,,,,2014-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443922/AC443922/,2024-06-16 08:17 MDT
contract,2019-20,JUS01-0000002625,NWT Correctional Centres Food Service Operational,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,fsSTRATEGY Inc.,30680.00,30680.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:29 MDT,2019-09-17 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003571,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003571/JUS01-0000002625/,2024-06-16 08:17 MDT
contract,2017-18,0000000000000000000003543,Air Charter Ft. Smith Hay River Yellowknife Return,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,19496.26,19496.26,0,,,,2017-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001990,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001990/0000000000000000000003543/,2024-06-16 08:17 MDT
contract,2017-18,0000000000000000000003603,Air Charter  Hay River - Ft. Prov - Ft. Res - YK,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12701.20,12701.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002031,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002031/0000000000000000000003603/,2024-06-16 08:17 MDT
contract,2017-18,JUS01-0000002159,Air Charter - Hay River - Liard - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,20252.50,20252.50,0,,,,2018-02-08 15:00 MST,2018-04-25 17:21 MDT,2018-04-25 17:21 MDT,published,ocds-v9mmex-GNWT1-18-0000002099,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002099/JUS01-0000002159/,2024-06-16 08:17 MDT
contract,2017-18,0000000000000000000003173,Air Charter Hay River to Ft Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10402.70,10402.70,0,,,,2017-09-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001759,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001759/0000000000000000000003173/,2024-06-16 08:17 MDT
contract,2017-18,0000000000000000000002711,Domestic Violence Treatment Options Facilitator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Counselling & Consulting,14580.00,14580.00,0,,,,2017-05-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001453,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001453/0000000000000000000002711/,2024-06-16 08:17 MDT
contract,2023-24,JUS01-0000003489,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-07-19 15:00 MDT,2023-08-02 12:54 MDT,2023-08-02 12:54 MDT,published,ocds-v9mmex-JUS01-24-0000006824,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006824/JUS01-0000003489/,2024-06-16 08:17 MDT
contract,2023-24,JUS01-0000003490,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,21912.16,21912.16,0,,,,2023-07-19 15:00 MDT,2023-08-08 16:46 MDT,2023-08-08 16:46 MDT,published,ocds-v9mmex-GNWT1-24-0000006819,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006819/JUS01-0000003490/,2024-06-16 08:17 MDT
contract,2023-24,JUS01-0000003498,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-07-20 15:00 MDT,2023-08-08 16:49 MDT,2023-08-08 16:49 MDT,published,ocds-v9mmex-GNWT1-24-0000006831,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006831/JUS01-0000003498/,2024-06-16 08:17 MDT
contract,2023-24,JUS01-0000003419,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,19975.44,19975.44,0,,,,2023-04-19 15:00 MDT,2023-06-01 16:30 MDT,2023-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006601,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006601/JUS01-0000003419/,2024-06-16 08:17 MDT
contract,2015-16,0000000000000000000001720,Commissioning Agent Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,280000.00,280000.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000203,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000203/0000000000000000000001720/,2024-06-16 08:17 MDT
contract,2023-24,JUS01-0000003420,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,20581.16,20581.16,0,,,,2023-04-19 15:00 MDT,2023-06-02 12:34 MDT,2023-06-02 12:34 MDT,published,ocds-v9mmex-GNWT1-24-0000006602,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006602/JUS01-0000003420/,2024-06-16 08:17 MDT
contract,2024-25,JUS01-0000003689,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10795.25,10795.25,0,,,,2024-05-21 17:00 MDT,2024-06-04 17:18 MDT,2024-06-04 17:18 MDT,published,ocds-v9mmex-GNWT1-25-0000007483,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007483/JUS01-0000003689/,2024-06-16 08:17 MDT
