model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC345308,FMIS Phase III,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,304337.50,329337.50,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002267,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002267/SC345308/,2024-06-10 17:59 MDT
contract,2011-12,SC426466,AVIATION SAFETY MANAGEMENT SERVICES,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Flug Enterprises Inc.,530345.00,530345.00,0,,,,2011-03-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011248,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011248/SC426466/,2024-06-10 17:59 MDT
contract,2011-12,SC426045,Salt River First Nation Contract Fire Fi,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Salt River First Nation Development Corporation,252000.00,252000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011806,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011806/SC426045/,2024-06-10 17:59 MDT
contract,2011-12,SC426091,Fort Smith Metis Suppression Portion of,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,252000.00,252000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011823,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011823/SC426091/,2024-06-10 17:59 MDT
contract,2014-15,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,0.00,982550.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114-4/,2024-06-10 17:59 MDT
contract,2010-11,CH35509000,Aircraft -Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,697302.20,697302.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011958/CH35509000/,2024-06-10 17:59 MDT
contract,2008-09,CH345055,Aircraft and Aviation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,464762.81,464762.81,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008656,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008656/CH345055/,2024-06-10 17:59 MDT
contract,2008-09,CH345035,Aviation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,444167.35,444167.35,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008677,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008677/CH345035/,2024-06-10 17:59 MDT
contract,2006-07,SC400504,Aviation Safety Management Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Flug Enterprises Inc.,311300.00,316300.00,1,,,,2006-03-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002795,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002795/SC400504/,2024-06-10 17:59 MDT
contract,2006-07,SC 400834,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,144000.00,283000.00,2,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002894,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002894/SC-400834/,2024-06-10 17:59 MDT
contract,2006-07,SC400621,Forest Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,165360.00,307288.00,4,,,,2006-02-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002584/SC400621/,2024-06-10 17:59 MDT
contract,2006-07,PM003256,Forest Management Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,4947 NWT Ltd.,270317.00,270317.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003256,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003256/PM003256/,2024-06-10 17:59 MDT
contract,2006-07,PM003258,Forest Management Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Salt River First Nation #195,270317.00,270317.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003258/PM003258/,2024-06-10 17:59 MDT
contract,2014-15,AC442668,CH365000 - Medium Helicopter Charter for ENR Aerial Work,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,240345.00,729345.00,3,,,,2014-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442668,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442668/AC442668/,2024-06-10 17:59 MDT
contract,2014-15,PO442770,Fuel Bowser Truck - SS003-14,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Bassett Petroleum Distributors Ltd,116720.00,280128.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442770,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442770/PO442770/,2024-06-10 17:59 MDT
contract,2014-15,PO446376,"LLP Sensor Upgrades, Installation and Tr",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Vaisala Inc.,360700.00,360700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446376,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446376/PO446376/,2024-06-10 17:59 MDT
contract,2012-13,SC432280,Behchoko Forest Inventory Interpretation and Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,1634459 Alberta Ltd.,535495.00,535495.00,0,,,,2012-10-05 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014017,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014017/SC432280/,2024-06-10 17:59 MDT
contract,2012-13,PO10000875,2012-2013 Pre-Suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,956516.00,956516.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015383,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015383/PO10000875/,2024-06-10 17:59 MDT
contract,2013-14,PO000006,Jet A1 - 100L - Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,454974.53,454974.53,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016454/PO000006/,2024-06-10 17:59 MDT
contract,2014-15,CH17281114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,377580.00,377580.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016530/CH17281114/,2024-06-10 17:59 MDT
contract,2014-15,CH20981214,Aircraft - Kakisa,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,520586.70,520586.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016760,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016760/CH20981214/,2024-06-10 17:59 MDT
contract,2014-15,CH19581614,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,432567.55,432567.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016774,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016774/CH19581614/,2024-06-10 17:59 MDT
contract,2014-15,CH17881214,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,257439.40,257439.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016818/CH17881214/,2024-06-10 17:59 MDT
contract,2014-15,CH16881114,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,630123.55,630123.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016833/CH16881114/,2024-06-10 17:59 MDT
contract,2014-15,CH19381014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,531742.50,531742.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016834/CH19381014/,2024-06-10 17:59 MDT
contract,2014-15,CH19481414,Aircraft- Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,455832.80,455832.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016835,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016835/CH19481414/,2024-06-10 17:59 MDT
contract,2014-15,CH20581814,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,327350.20,327350.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016837,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016837/CH20581814/,2024-06-10 17:59 MDT
contract,2014-15,CH17581314,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,571794.00,571794.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016841,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016841/CH17581314/,2024-06-10 17:59 MDT
contract,2014-15,CH19481614,Aircraft - Kakisa,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,278816.65,278816.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016853,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016853/CH19481614/,2024-06-10 17:59 MDT
contract,2014-15,CH18582014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wilderness Helicopters(2009) L,276858.44,276858.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016912,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016912/CH18582014/,2024-06-10 17:59 MDT
contract,2013-14,PO00001213,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,967700.00,967700.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015192/PO00001213/,2024-06-10 17:59 MDT
contract,2012-13,RS431968,Fire Camp for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,284312.78,284312.78,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013944,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013944/RS431968/,2024-06-10 17:59 MDT
contract,2013-14,CH17281113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,507231.20,507231.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015814,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015814/CH17281113/,2024-06-10 17:59 MDT
contract,2007-08,SC 407419,Fire Fighting Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Salt River First Nation Development Corporation,375000.00,375000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005198,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005198/SC-407419/,2024-06-10 17:59 MDT
contract,2007-08,SC 407638,Creation of DEM base maps and orthphotos,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,222755.00,271000.00,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005257,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005257/SC-407638/,2024-06-10 17:59 MDT
contract,2013-14,SC435159,Fuel Bowser and Operator for Into Plane JETA1 - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northwestern Air Lease Ltd.,305375.00,305375.00,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015031,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015031/SC435159/,2024-06-10 17:59 MDT
contract,2020-21,ENR01-0000006042,Small Engine Equipment Maintenance,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lou's Small Engines,261825.00,261825.00,0,,,,2020-06-25 15:00 MDT,2020-07-20 15:08 MDT,2020-07-20 15:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004062,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004062/ENR01-0000006042/,2024-06-10 17:59 MDT
contract,2014-15,SC442959,"Dozer Rental - SS003 - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,37844.00,384657.28,8,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442959,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442959/SC442959/,2024-06-10 17:59 MDT
contract,2014-15,SC442965,4 Dozer Rental Services - SS003-14 - Kak,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,42138.00,427012.00,3,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442965/SC442965/,2024-06-10 17:59 MDT
contract,2014-15,SC443154,Trailer Additons to Camp to accommodate,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,96400.00,638226.38,6,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443154,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443154/SC443154/,2024-06-10 17:59 MDT
contract,2014-15,SC443780,Little Buffalo Complex - Quarters & Comm,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,90000.00,302290.49,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443780/SC443780/,2024-06-10 17:59 MDT
contract,2016-17,0000000000000000000001622,Exclusive SOA - Wildland Fire Equipment & Parts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,355525.64,355525.64,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000825,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000825/0000000000000000000001622/,2024-06-10 17:59 MDT
contract,2020-21,ENR01-0000006073,Environmental Monitoring and Risk Assessments,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,841593.03,841593.03,0,,,,2020-05-11 15:00 MDT,2020-09-09 14:56 MDT,2020-09-09 14:56 MDT,published,ocds-v9mmex-GNWT1-21-0000003998,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003998/ENR01-0000006073/,2024-06-10 17:59 MDT
contract,2020-21,ENR01-0000006243,Environmental Monitoring of Historic Pipeline,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,387520.00,387520.00,0,,,,2020-09-23 15:00 MDT,2020-09-25 16:41 MDT,2020-09-25 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004334,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004334/ENR01-0000006243/,2024-06-10 17:59 MDT
contract,2022-23,ENR01-0000008574,2023-2025 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,831792.72,831792.72,0,,,,2023-01-27 15:00 MST,2023-03-14 15:50 MDT,2023-03-14 15:50 MDT,published,ocds-v9mmex-GNWT1-23-0000006312,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006312/ENR01-0000008574/,2024-06-10 17:59 MDT
