model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO432009,General Contracting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Midnight Sun Contracting,9600.00,9600.00,0,,,,2012-08-01 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013936/PO432009/,2024-05-18 15:22 MDT
contract,2008-09,SC530464,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,984339 NWT Ltd. o/a Arctic Bui,15300.00,15300.00,0,,,,2008-11-06 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007057,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007057/SC530464/,2024-05-18 15:22 MDT
contract,2008-09,SC414383,Supply and Install,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,984339 NWT Ltd. o/a Arctic Bui,17587.00,17587.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007347,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007347/SC414383/,2024-05-18 15:22 MDT
contract,2008-09,SC530422,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,83130.00,83130.00,0,,,,2008-04-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006014,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006014/SC530422/,2024-05-18 15:22 MDT
contract,2008-09,SC410822,Building Assembly,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Storage & Rentals Ltd.,7000.00,7000.00,0,,,,2008-04-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006199/SC410822/,2024-05-18 15:22 MDT
contract,2006-07,SC790971,Replace Sewage Tank at the Inuvik Airport Maintenance Garage,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Weitzel's Construction Ltd.,28270.00,29418.95,1,,,,2006-08-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790971,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790971/SC790971/,2024-05-18 15:22 MDT
contract,2013-14,SC437340,Gwich'in Park Playfield Grading,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,JBFIRTH ENTERPRISES,11594.00,11594.00,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437340/SC437340/,2024-05-18 15:22 MDT
contract,2014-15,SC442731,Repair Jak Territorial Park Entrance Gate,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,JBFIRTH ENTERPRISES,7200.00,7200.00,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442731,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442731/SC442731/,2024-05-18 15:22 MDT
contract,2010-11,SC792963,Jak Park Trails New Development II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,28900.00,36500.00,1,,,,2010-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792963,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792963/SC792963/,2024-05-18 15:22 MDT
contract,2009-10,SC792423,Arcitc Family Medical Clinic Roofing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,24300.00,27900.00,2,,,,2009-07-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792423,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792423/SC792423/,2024-05-18 15:22 MDT
contract,2013-14,SC794381,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Bob's Welding & Heavy Equipment Repairs Ltd.,5280.00,5280.00,0,,,,2013-05-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794381/SC794381/,2024-05-18 15:22 MDT
contract,2004-05,SC383310,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Mackenzie Valley Construction Ltd.,15100.00,15100.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383310,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383310/SC383310/,2024-05-18 15:22 MDT
contract,2011-12,SC793426,"Moving Services- Multi-Use Facility and Records Centre/Warehouse, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Matco Transportation Co Ltd.,98500.00,98500.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793426,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793426/SC793426/,2024-05-18 15:22 MDT
