model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,214004.08,2,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065-3/,2024-05-21 16:59 MDT
contract,2013-14,CT101194,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,0.00,46970.72,1,,,,2012-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101194/CT101194-2/,2024-05-21 16:59 MDT
contract,2013-14,CT101243,Samuel Hearne Secondary School Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Quantum Remediation,0.00,460426.97,2,,,,2012-10-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101243,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101243/CT101243-2/,2024-05-21 16:59 MDT
contract,2013-14,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking Ltd.,1998379.00,1939883.70,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101264/CT101264/,2024-05-21 16:59 MDT
contract,2013-14,CT101269,Sir Alexander Mackenzie School Demolitio,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Gwich'in Development Corporation,3800000.00,3800000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101269,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101269/CT101269/,2024-05-21 16:59 MDT
contract,2013-14,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking,1538477.50,1538477.50,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101275/CT101275/,2024-05-21 16:59 MDT
contract,2013-14,CT101297,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Dinjii Zhuh Trucking Ltd.,7449206.84,7449206.84,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101297/CT101297/,2024-05-21 16:59 MDT
contract,2013-14,CT101316,Inuvik Schools Phase 3 Landscape Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,2501500.00,2603763.97,7,,,,2013-06-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101316,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101316/CT101316/,2024-05-21 16:59 MDT
contract,2013-14,CT101320,Navy Road Upgrade,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,3994650.00,3994650.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101320,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101320/CT101320/,2024-05-21 16:59 MDT
contract,2013-14,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,733000.00,733000.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347/,2024-05-21 16:59 MDT
contract,2013-14,CT101361,Aklavik Warehouse Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,398000.00,398000.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101361/CT101361/,2024-05-21 16:59 MDT
contract,2013-14,CT101373,Inuvik Tuktoyaktuk Highway Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,229374576.00,229374576.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101373/CT101373/,2024-05-21 16:59 MDT
contract,2013-14,AC600462,"Iniuvik - Sachs - Inuvik April 5, 2013",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11117.00,11117.00,0,,,,2013-04-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600462,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600462/AC600462/,2024-05-21 16:59 MDT
contract,2013-14,AC600481,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10621.90,10621.90,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600481,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600481/AC600481/,2024-05-21 16:59 MDT
contract,2013-14,AC600485,Inuvik-Paulatuk Sept16,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,11930.85,11930.85,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600485,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600485/AC600485/,2024-05-21 16:59 MDT
contract,2013-14,AC600493,"PPD-Norman Wells to FGH 9am, FGH to NW 4pm February 17/2014",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5257.12,5257.12,0,,,,2014-02-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600493/AC600493/,2024-05-21 16:59 MDT
contract,2013-14,AC600495,"PPD Inuvik - Ptuk - Ulu March 30, 2014",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9129.85,11270.50,1,,,,2014-03-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600495,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600495/AC600495/,2024-05-21 16:59 MDT
contract,2013-14,AC431684,(AC 431684) Air Charter - Inuvik / Aklavik - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5403.00,5403.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431684,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431684/AC431684/,2024-05-21 16:59 MDT
contract,2013-14,AC431685,(AC 431685) Air Charter - Inuvik / Tuktoykatuk - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12468.40,12468.40,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431685/AC431685/,2024-05-21 16:59 MDT
contract,2013-14,AC431686,(AC 431686) Air Charter - Inuvik / Fort McPherson - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12086.00,12086.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431686/AC431686/,2024-05-21 16:59 MDT
contract,2013-14,AC431693,(AC 431693) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,27752.30,27752.30,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431693/AC431693/,2024-05-21 16:59 MDT
contract,2013-14,AC431694,(AC 431694) Air Charter - Inuvik / Aklavik - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431694,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431694/AC431694/,2024-05-21 16:59 MDT
contract,2013-14,AC431695,(AC 431695) Air Charter - Inuvik / Tuktoyaktuk - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12468.80,12468.80,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431695,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431695/AC431695/,2024-05-21 16:59 MDT
contract,2013-14,AC431696,(AC 431696) Air Charter - Inuvik / Fort McPherson - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8410.00,8410.00,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431696/AC431696/,2024-05-21 16:59 MDT
contract,2013-14,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,27330.60,27330.60,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431697,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431697/AC431697/,2024-05-21 16:59 MDT
contract,2013-14,AC431698,(AC 431698) Air Charter - Inuvik / Aklavik - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431698/AC431698/,2024-05-21 16:59 MDT
contract,2013-14,AC431699,(AC 431699) Air Charter - Inuvik / Tuktoyaktuk - December 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12137.44,12137.44,0,,,,2013-12-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431699/AC431699/,2024-05-21 16:59 MDT
contract,2013-14,AC435256,(AC 435256) Air Charter - Sahtu - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,23276.27,23276.27,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435256,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435256/AC435256/,2024-05-21 16:59 MDT
contract,2013-14,AC435474,(AC 435474) Air Charter - Inuvik / Paulatuk / Ulukhaktok - January 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,25212.00,25212.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435474/AC435474/,2024-05-21 16:59 MDT
contract,2013-14,AC435475,(AC 435475) Air Charter - Inuvik / Aklavik - Jan 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435475/AC435475/,2024-05-21 16:59 MDT
contract,2013-14,AC435476,(AC 435476) Air Charter - Inuvik / Tuktoyaktuk - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11430.00,11430.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435476,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435476/AC435476/,2024-05-21 16:59 MDT
contract,2013-14,AC435478,(AC 435478) Air Charter - Inuvik / Fort McPherson - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11303.20,11303.20,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435478,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435478/AC435478/,2024-05-21 16:59 MDT
contract,2013-14,AC435481,(AC 435481) Air Charter - Inuvik / Paulatuk / Ulukhaktok - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,32395.29,32395.29,0,,,,2014-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435481,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435481/AC435481/,2024-05-21 16:59 MDT
contract,2013-14,AC435482,(AC 435482) Air Charter - Inuvik / Aklavik - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,16483.36,16483.36,0,,,,2014-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435482,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435482/AC435482/,2024-05-21 16:59 MDT
contract,2013-14,AC435483,(AC 435483) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,19307.90,19307.90,0,,,,2014-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435483/AC435483/,2024-05-21 16:59 MDT
contract,2013-14,AC435898,Inuvik-Paulatuk-Holman-Inuvik May 18/13,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,14671.15,14671.15,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435898,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435898/AC435898/,2024-05-21 16:59 MDT
contract,2013-14,AC436381,(AC 436381) Air Charter - Hay River / Fort Providence / Fort Resolution,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5421.00,5421.00,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436381/AC436381/,2024-05-21 16:59 MDT
contract,2013-14,AC436824,"(AC 436824) Air Charter - Inuvik / Tuktoyaktuk - August 12-16, 2013",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,25934.80,25934.80,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436824,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436824/AC436824/,2024-05-21 16:59 MDT
contract,2013-14,AC438939,(AC 438939) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,19696.20,19696.20,0,,,,2014-02-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438939,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438939/AC438939/,2024-05-21 16:59 MDT
contract,2013-14,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,90450.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-4/,2024-05-21 16:59 MDT
contract,2013-14,PO439370,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,217290.00,217290.00,0,,,,2014-03-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439370,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439370/PO439370/,2024-05-21 16:59 MDT
contract,2013-14,PO439374,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,189650.00,189650.00,0,,,,2014-03-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439374/PO439374/,2024-05-21 16:59 MDT
contract,2013-14,PO439388,New Photo Copier - Inuvik,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7100.40,7100.40,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439388,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439388/PO439388/,2024-05-21 16:59 MDT
contract,2013-14,PO439688,Plotter ITI Inuvik,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,9644.40,9644.40,0,,,,2014-03-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439688,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439688/PO439688/,2024-05-21 16:59 MDT
contract,2013-14,PO439892,Drummed AVGAS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Mackenzie Valley Petroleum Products Ltd.,18000.00,18000.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439892,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439892/PO439892/,2024-05-21 16:59 MDT
contract,2013-14,PO437401,Naphtha Fuel for Paulatuk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,10912.10,10912.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437401,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437401/PO437401/,2024-05-21 16:59 MDT
contract,2013-14,PO437483,Air Containment Equpment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437483/PO437483/,2024-05-21 16:59 MDT
contract,2013-14,sc530826,Client Repair - Fuel Tank Replacement Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,13150.00,13150.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016075,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016075/sc530826/,2024-05-21 16:59 MDT
contract,2013-14,sc530824,1 Client Repair - Furnace Replacement Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,6795.00,6795.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016076,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016076/sc530824/,2024-05-21 16:59 MDT
contract,2013-14,PO437514,New and Latest 2013 ?? Ton Pickup Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,39173.00,39173.00,0,,,,2013-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437514,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437514/PO437514/,2024-05-21 16:59 MDT
contract,2013-14,PO437515,New 2013 All-Terrain Vehicle 4x4 - 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,POLAR TECH RENTALS,13470.00,13470.00,0,,,,2013-10-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437515,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437515/PO437515/,2024-05-21 16:59 MDT
contract,2013-14,PO438161,High Capacilty Cross-Cut Shredder,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Secural,10421.56,10421.56,0,,,,2013-11-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438161/PO438161/,2024-05-21 16:59 MDT
contract,2013-14,SC017256,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,335428.00,335428.00,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015055,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015055/SC017256/,2024-05-21 16:59 MDT
contract,2013-14,SC530756,Sewage Tank Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Vic's Maintenance & Mechanical,10500.00,10500.00,0,,,,2013-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015105,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015105/SC530756/,2024-05-21 16:59 MDT
contract,2013-14,SC530758,Substance Survey - Joe Greenland Buildin,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24876.00,24876.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015161,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015161/SC530758/,2024-05-21 16:59 MDT
contract,2013-14,SC530759,Substance Survey & Phase I Environmental,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24528.00,24528.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015189,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015189/SC530759/,2024-05-21 16:59 MDT
contract,2013-14,SC530761,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,69500.00,69500.00,0,,,,2013-06-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015222,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015222/SC530761/,2024-05-21 16:59 MDT