model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440667,Chemicals - EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,153858.40,153858.40,0,,,,2014-05-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440667/PO440667/,2024-05-28 13:22 MDT
contract,2014-15,PO440831,De-Icing Fluid Various Airports,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,23324.80,23324.80,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440831,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440831/PO440831/,2024-05-28 13:22 MDT
contract,2009-10,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,570640.00,570640.00,0,,,,2010-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901260/PO901260/,2024-05-28 13:22 MDT
contract,2011-12,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,0.00,46203.96,1,,,,2010-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901260/PO901260-2/,2024-05-28 13:22 MDT
contract,2010-11,PO901479,Chemicals: Supply of EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,278532.00,278532.00,0,,,,2010-12-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901479,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901479/PO901479/,2024-05-28 13:22 MDT
contract,2004-05,PO742912,Supply EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Stewart Holdings Ltd.,210000.00,210000.00,0,,,,2004-06-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO742912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO742912/PO742912/,2024-05-28 13:22 MDT
contract,2007-08,PO900823,ROAD SALT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,83000.00,83000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900823,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900823/PO900823/,2024-05-28 13:22 MDT
contract,2013-14,PO902185,Chemicals - EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,179600.00,179600.00,0,,,,2014-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902185/PO902185/,2024-05-28 13:22 MDT
contract,2012-13,PO901774,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,270760.00,277825.00,1,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901774/PO901774/,2024-05-28 13:22 MDT
contract,2012-13,PO901890,Bulk Airside Winter Sand No.4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Lorenz Construction (1980) LTD,43025.00,45613.92,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901890,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901890/PO901890/,2024-05-28 13:22 MDT
contract,2012-13,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,150400.00,150400.00,0,,,,2013-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901949/PO901949/,2024-05-28 13:22 MDT
contract,2012-13,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,255766.00,255766.00,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901969/PO901969/,2024-05-28 13:22 MDT
contract,2008-09,PO901047,Supply Dust Suppressant EK-35,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,376008.00,376008.00,0,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901047/PO901047/,2024-05-28 13:22 MDT
contract,2009-10,PO901248,Chemicals - Supply and Deliver Dust Suppressant,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,204053.20,209323.20,1,,,,2009-12-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901248,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901248/PO901248/,2024-05-28 13:22 MDT
