model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ITI01-0000008700,GNWT Diamond Marketing Analysis,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NFR Innovation Inc.,103250.00,103250.00,0,,,,2018-08-16 15:00 MDT,2018-10-10 16:04 MDT,2018-10-10 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002424,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002424/ITI01-0000008700/,2024-06-17 23:25 MDT
contract,2018-19,ENR01-0000004342,AEMP - Design and Statistical Analysis,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,32000.00,32000.00,0,,,,2018-09-13 15:00 MDT,2018-10-10 18:07 MDT,2018-10-10 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002645,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002645/ENR01-0000004342/,2024-06-17 23:25 MDT
contract,2018-19,0000000000000000000003800,Air Charter Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,12631.76,12631.76,0,,,,2018-10-09 15:00 MDT,2018-10-11 12:19 MDT,2018-10-11 12:19 MDT,published,ocds-v9mmex-GNWT1-19-0000002741,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002741/0000000000000000000003800/,2024-06-17 23:25 MDT
contract,2018-19,INF01-0000002099,Network Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,124677.43,124677.43,0,,,,2018-10-09 15:00 MDT,2018-10-12 12:20 MDT,2018-10-12 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000002713,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002713/INF01-0000002099/,2024-06-17 23:25 MDT
contract,2018-19,ECE01-0000008929,Web-based Behavior Management Support Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Briton Education LLC,150000.00,150000.00,0,,,,2018-09-27 15:00 MDT,2018-10-15 16:15 MDT,2018-10-15 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002632,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002632/ECE01-0000008929/,2024-06-17 23:25 MDT
contract,2018-19,ENR01-0000004347,"SSWQO, EQC and Toxicity Testing",Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,LGL Environmental Research Associates,12112.00,12112.00,0,,,,2018-09-13 15:00 MDT,2018-10-16 12:12 MDT,2018-10-16 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002646,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002646/ENR01-0000004347/,2024-06-17 23:25 MDT
contract,2018-19,ECE01-0000008920,NWT Arts Strategy Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nordicity,50000.00,50000.00,0,,,,2018-09-04 15:00 MDT,2018-10-16 16:09 MDT,2018-10-16 16:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002579,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002579/ECE01-0000008920/,2024-06-17 23:25 MDT
contract,2018-19,INF01-0000002127,Fuel Airlift Program Paulatuk & Ulukhaktok,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,1300441.91,1300441.91,0,,,,2018-10-10 15:00 MDT,2018-10-19 12:16 MDT,2018-10-19 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002739,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002739/INF01-0000002127/,2024-06-17 23:25 MDT
contract,2018-19,ENR01-0000004137,Species Status Report for Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Winbourne, Janet",15000.00,15000.00,0,,,,2018-07-17 15:00 MDT,2018-10-22 11:54 MDT,2018-10-22 11:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002458,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002458/ENR01-0000004137/,2024-06-17 23:25 MDT
contract,2021-22,JUS01-0000003247,Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,95000.00,95000.00,0,,,,2022-02-21 15:00 MST,2022-08-29 16:05 MDT,2022-08-29 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005487,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005487/JUS01-0000003247/,2024-06-17 23:25 MDT
contract,2022-23,0000000000000000000004724,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004724/,2024-06-17 23:25 MDT
contract,2022-23,0000000000000000000004725,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004725/,2024-06-17 23:25 MDT
contract,2022-23,INF01-0000005808,Symantec Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,217823.12,217823.12,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005900,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005900/INF01-0000005808/,2024-06-17 23:25 MDT
contract,2022-23,INF01-0000005805,HPE Fibre Channel Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,247664.66,247664.66,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005904,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005904/INF01-0000005805/,2024-06-17 23:25 MDT
contract,2022-23,JUS01-0000003241,Parenting After Separation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renee Fougere Law,664776.25,664776.25,0,,,,2022-06-24 15:00 MDT,2022-08-29 16:16 MDT,2022-08-29 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005866,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005866/JUS01-0000003241/,2024-06-17 23:25 MDT
contract,2022-23,JUS01-0000003230,Helicopter Charter: Yellowknife - Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,27961.00,27961.00,0,,,,2022-07-15 15:00 MDT,2022-08-29 16:24 MDT,2022-08-29 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006011,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006011/JUS01-0000003230/,2024-06-17 23:25 MDT
contract,2022-23,JUS01-0000003238,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43301.84,43301.84,0,,,,2022-07-18 15:00 MDT,2022-08-29 16:25 MDT,2022-08-29 16:25 MDT,published,ocds-v9mmex-JUS01-23-0000006003,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006003/JUS01-0000003238/,2024-06-17 23:25 MDT
contract,2022-23,JUS01-0000003231,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43304.53,43304.53,0,,,,2022-07-18 15:00 MDT,2022-08-29 16:25 MDT,2022-08-29 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006019,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006019/JUS01-0000003231/,2024-06-17 23:25 MDT
contract,2022-23,0000000000000000000004739,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Borden Ladner Gervais LLP,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004739/,2024-06-17 23:25 MDT
contract,2022-23,0000000000000000000004738,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Taiga Legal Translation,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004738/,2024-06-17 23:25 MDT
contract,2022-23,JUS01-0000003242,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30432.00,30432.00,0,,,,2022-07-25 15:00 MDT,2022-08-29 16:27 MDT,2022-08-29 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006042,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006042/JUS01-0000003242/,2024-06-17 23:25 MDT
contract,2016-17,0000000000000000000000204,Computer Hardware,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,42039.25,42039.25,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001227,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001227/0000000000000000000000204/,2024-06-17 23:25 MDT
contract,2016-17,0000000000000000000002194,Actelis Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,299550.00,299550.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001265,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001265/0000000000000000000002194/,2024-06-17 23:25 MDT
contract,2016-17,0000000000000000000002205,Due Diligence Report,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kroll Consulting Canada Co.,35000.00,35000.00,0,,,,2017-02-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001256,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001256/0000000000000000000002205/,2024-06-17 23:25 MDT
contract,2016-17,0000000000000000000002191,Commvault Professional Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,29087.37,29087.37,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001269,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001269/0000000000000000000002191/,2024-06-17 23:25 MDT
contract,2016-17,0000000000000000000002185,Avaya Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,109376.00,109376.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001286,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001286/0000000000000000000002185/,2024-06-17 23:25 MDT
contract,2016-17,0000000000000000000002225,Moose Survey - Inuvik Region - Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Open Water Charters Inc.,44000.00,44000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001296,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001296/0000000000000000000002225/,2024-06-17 23:25 MDT
contract,2016-17,0000000000000000000002214,HP 3PAR SAN Storage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,344009.80,344009.80,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001302,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001302/0000000000000000000002214/,2024-06-17 23:25 MDT
contract,2017-18,0000000000000000000003327,Ultrabook Laptop Agreement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,77450.00,77450.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001809,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001809/0000000000000000000003327/,2024-06-17 23:25 MDT
contract,2017-18,0000000000000000000003394,Moodle Learning Management System,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Roads University,200000.00,200000.00,0,,,,2017-10-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001802,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001802/0000000000000000000003394/,2024-06-17 23:25 MDT
contract,2017-18,0000000000000000000003352,HP Blade Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,97528.62,97528.62,0,,,,2017-10-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001830,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001830/0000000000000000000003352/,2024-06-17 23:25 MDT
contract,2017-18,0000000000000000000003390,Air Charter Service - Yellowknife to Paulatuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,39144.91,39144.91,0,,,,2017-10-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001864,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001864/0000000000000000000003390/,2024-06-17 23:25 MDT
contract,2017-18,0000000000000000000003466,Hewlett Packard Enterprise Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,27205.32,27205.32,0,,,,2017-11-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001880,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001880/0000000000000000000003466/,2024-06-17 23:25 MDT
contract,2017-18,0000000000000000000003504,Optical Services Provider,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Family Vision Limitted,2430000.00,2430000.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001894,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001894/0000000000000000000003504/,2024-06-17 23:25 MDT
contract,2017-18,0000000000000000000003500,Trustwave Web Filter and Reporter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,74620.00,74620.00,0,,,,2017-11-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001912,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001912/0000000000000000000003500/,2024-06-17 23:25 MDT
contract,2017-18,0000000000000000000003539,State of Knowledge Data Gaps in Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Heidi R. Wiebe Consulting Ltd.,40400.00,40400.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001916,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001916/0000000000000000000003539/,2024-06-17 23:25 MDT
contract,2017-18,0000000000000000000003521,Video Conferencing Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,213936.50,213936.50,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001885,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001885/0000000000000000000003521/,2024-06-17 23:25 MDT
contract,2020-21,ENR01-0000006673,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2021-03-19 15:00 MDT,2021-03-30 16:01 MDT,2021-03-30 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004831,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004831/ENR01-0000006673/,2024-06-17 23:25 MDT
contract,2020-21,ENR01-0000006590,Wildfire Meteorological Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Weather Consulting,593551.00,593551.00,0,,,,2021-02-05 15:00 MST,2021-03-31 12:31 MDT,2021-03-31 12:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004639,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004639/ENR01-0000006590/,2024-06-17 23:25 MDT
contract,2020-21,INF01-0000004721,Submarine Cable Route Feasibility Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd. /Ltee,294907.00,294907.00,0,,,,2021-02-17 15:00 MST,2021-04-06 13:04 MDT,2021-04-06 13:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004646,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004646/INF01-0000004721/,2024-06-17 23:25 MDT
contract,2020-21,ENR01-0000006533,"SSWQO, EQC, and Toxicity Testing Technical Reviews",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,40000.00,40000.00,0,,,,2021-01-29 15:00 MST,2021-04-08 15:22 MDT,2021-04-08 15:22 MDT,published,ocds-v9mmex-GNWT1-21-0000004664,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004664/ENR01-0000006533/,2024-06-17 23:25 MDT
contract,2020-21,ENR01-0000006682,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,30000.00,30000.00,0,,,,2021-03-26 15:00 MDT,2021-04-08 15:39 MDT,2021-04-08 15:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004826/ENR01-0000006682/,2024-06-17 23:25 MDT
contract,2020-21,JUS01-0000002924,Occupational Health and Safety Training,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,15000.00,10000.00,0,,,,2021-03-15 15:00 MDT,2021-04-13 13:12 MDT,2021-04-13 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004677,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004677/JUS01-0000002924/,2024-06-17 23:25 MDT
contract,2021-22,0000000000000000000004506,Notebook Hardware,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,540000.00,540000.00,0,,,,2021-04-09 15:00 MDT,2021-04-20 15:38 MDT,2021-04-20 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004775,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004775/0000000000000000000004506/,2024-06-17 23:25 MDT
contract,2020-21,ENR01-0000006753,Security and Closure Technical Reviews,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,100000.00,100000.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:25 MDT,2021-04-26 16:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004830,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004830/ENR01-0000006753/,2024-06-17 23:25 MDT
contract,2020-21,FIN01-0000000764,Land Tenure Optimization System Application,Finance,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Spatial Dimension Canada UNC,1991000.00,1991000.00,0,,,,2021-02-26 15:00 MST,2021-04-29 12:44 MDT,2021-04-29 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004433,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004433/FIN01-0000000764/,2024-06-17 23:25 MDT
contract,2021-22,ITI01-0000011137,Knowledge Economy Action Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,56750.00,56750.00,0,,,,2021-04-06 15:00 MDT,2021-04-30 13:18 MDT,2021-04-30 13:18 MDT,published,ocds-v9mmex-GNWT1-22-0000004859,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004859/ITI01-0000011137/,2024-06-17 23:25 MDT
contract,2021-22,INF01-0000004860,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,53033.82,53033.82,0,,,,2021-05-03 15:00 MDT,2021-05-05 13:34 MDT,2021-05-05 13:34 MDT,published,ocds-v9mmex-INF01-22-0000004935,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004935/INF01-0000004860/,2024-06-17 23:25 MDT
contract,2020-21,JUS01-0000002880,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20116.70,20116.70,0,,,,2021-02-01 15:00 MST,2021-05-10 12:18 MDT,2021-05-10 12:18 MDT,published,ocds-v9mmex-JUS01-21-0000004702,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004702/JUS01-0000002880/,2024-06-17 23:25 MDT
contract,2020-21,0000000000000000000004510,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004510/,2024-06-17 23:25 MDT
contract,2020-21,0000000000000000000004511,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004511/,2024-06-17 23:25 MDT
contract,2020-21,0000000000000000000004512,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004512/,2024-06-17 23:25 MDT
contract,2020-21,0000000000000000000004513,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004513/,2024-06-17 23:25 MDT
contract,2020-21,0000000000000000000004514,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004514/,2024-06-17 23:25 MDT
contract,2020-21,0000000000000000000004515,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004515/,2024-06-17 23:25 MDT
contract,2020-21,JUS01-0000002919,Air Charter: Inuvik - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19747.94,19747.94,0,,,,2021-03-30 15:00 MDT,2021-05-10 12:53 MDT,2021-05-10 12:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004896,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004896/JUS01-0000002919/,2024-06-17 23:25 MDT