model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792686,Survey of 16 Culvert Sites,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,78800.00,78800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792686,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792686/SC792686/,2024-06-02 02:04 MDT
contract,2009-10,SC792277,Twin Falls Campground Loop,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14800.00,14800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792277/SC792277/,2024-06-02 02:04 MDT
contract,2009-10,SC792386,2009 AOM Surveys - OHA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792386,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792386/SC792386/,2024-06-02 02:04 MDT
contract,2009-10,SC792388,2009 Inuvik Runway Topo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,13900.00,13900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792388/SC792388/,2024-06-02 02:04 MDT
contract,2009-10,SC792389,2009 Tulita Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792389,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792389/SC792389/,2024-06-02 02:04 MDT
contract,2009-10,SC792391,2009 AOM Surveys - SAS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,15100.00,24850.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792391,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792391/SC792391/,2024-06-02 02:04 MDT
contract,2009-10,SC792392,2009 Trout Lake Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,39000.00,39000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792392/SC792392/,2024-06-02 02:04 MDT
contract,2009-10,SC792494,Hay River OLS 2009,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,13600.00,13600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792494,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792494/SC792494/,2024-06-02 02:04 MDT
contract,2009-10,SC792126,Preliminary Survey and Quantity Calculations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,125000.00,125000.00,0,,,,2009-03-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792126,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792126/SC792126/,2024-06-02 02:04 MDT
contract,2009-10,SC415874,Airport Exit Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009084,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009084/SC415874/,2024-06-02 02:04 MDT
contract,2009-10,SO105007,Legal Survey for 4 Communities,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,146500.00,146500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008829,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008829/SO105007/,2024-06-02 02:04 MDT
