model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC570191,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tthenaago Development Corporation,82000.00,82000.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003520,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003520/SC570191/,2024-06-19 09:21 MDT
contract,2006-07,SC570188,Labour Only for Electrical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,8089.00,8089.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003284,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003284/SC570188/,2024-06-19 09:21 MDT
contract,2006-07,SC570183,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,11500.00,11500.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003287,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003287/SC570183/,2024-06-19 09:21 MDT
contract,2006-07,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Nahanni Fuels,59500.00,59500.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100380/CT100380/,2024-06-19 09:21 MDT
contract,2006-07,CT100443,Personnel Supply,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,123300.00,123300.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100443/CT100443/,2024-06-19 09:21 MDT
contract,2006-07,CT100458,New Fuel Storage Facility - Nahanni Butte,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,1387188.00,1391990.70,1,,,,2006-12-07 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100458,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100458/CT100458/,2024-06-19 09:21 MDT
contract,2006-07,CT100470,"Community Gymnasium, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,265000.00,265000.00,0,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100470/CT100470/,2024-06-19 09:21 MDT
contract,2006-07,PO403122,Food Order for Nahanni Butte,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,35692.59,35692.59,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003893,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003893/PO403122/,2024-06-19 09:21 MDT
contract,2006-07,SC403751,Auditing Services - Nahanni Butte General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,32445.00,32445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004024,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004024/SC403751/,2024-06-19 09:21 MDT
contract,2006-07,PO 405140,Grocery Order for the Nahanni Butte General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,27184.31,27184.31,0,,,,2007-03-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004403,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004403/PO-405140/,2024-06-19 09:21 MDT
contract,2006-07,PO402847,"Manufacturing of 90,000-L Tanks N",Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Truck & Welding,578722.00,578722.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402847/PO402847/,2024-06-19 09:21 MDT
contract,2006-07,PO402980,Fuel Delivery Vehicle Nahanni Butte,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,111037.00,115349.42,1,,,,2006-10-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402980/PO402980/,2024-06-19 09:21 MDT
contract,2006-07,PO900642,Supply Precast Concrete Stacking Blocks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hovat Construction (1985) Ltd.,48250.00,56155.60,1,,,,2006-11-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900642,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900642/PO900642/,2024-06-19 09:21 MDT
contract,2006-07,SC402293,Clearing and Grubbing New Fuel Facility,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Tthenaago Development Corporation,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402293,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402293/SC402293/,2024-06-19 09:21 MDT
contract,2006-07,SC791240,Nahanni Butte Gravel Haul 2007,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Tthenaago Development Corporation,70000.00,70000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791240,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791240/SC791240/,2024-06-19 09:21 MDT
contract,2006-07,SC790963,Winter Road Construction & Airport Maint,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,47500.00,67500.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790963/SC790963/,2024-06-19 09:21 MDT
