model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO435172,Printing the Wild and Wacky Plants Bookl,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,15535.00,15535.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014979,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014979/PO435172/,2024-05-26 16:35 MDT
contract,2012-13,PO435207,Computer Software / Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sani-International Technology Advisors Inc.,17245.82,17245.82,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014981,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014981/PO435207/,2024-05-26 16:35 MDT
contract,2012-13,PO435242,"Computer software, RapidEye 3A Geotiff F",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MDA Geospatial Services Inc,19562.23,19562.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014988/PO435242/,2024-05-26 16:35 MDT
contract,2012-13,CH02661112,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,24435.64,24435.64,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014996,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014996/CH02661112/,2024-05-26 16:35 MDT
contract,2012-13,CH05961012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,15586.95,15586.95,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014997,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014997/CH05961012/,2024-05-26 16:35 MDT
contract,2012-13,CH06371012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,20093.73,20093.73,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015002,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015002/CH06371012/,2024-05-26 16:35 MDT
contract,2012-13,CH04461012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,17219.60,17219.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015003,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015003/CH04461012/,2024-05-26 16:35 MDT
contract,2012-13,CH35461012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,19263.15,19263.15,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015052,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015052/CH35461012/,2024-05-26 16:35 MDT
contract,2012-13,PO435456,Winter Transportation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,4720 Northwest Territories Ltd. o/a Aurora Village,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015054,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015054/PO435456/,2024-05-26 16:35 MDT
contract,2012-13,SC433114,Temporary Beverage Container Depot Servi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014395,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014395/SC433114/,2024-05-26 16:35 MDT
contract,2012-13,PO433444,Chaps Chainsaw Kevlar,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,23158.50,23158.50,0,,,,2012-11-29 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014450,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014450/PO433444/,2024-05-26 16:35 MDT
contract,2012-13,SC433431,Incident Command System (ICS) Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,10306.00,10306.00,0,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014510/SC433431/,2024-05-26 16:35 MDT
contract,2012-13,PO433583,Pouch Belt Weather Kit and Pouch 1 Person First Aid Kit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Pioneer Supply House,10248.00,10248.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014513/PO433583/,2024-05-26 16:35 MDT
contract,2012-13,PO433632,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Aviela (Omega One Group Inc.),18000.00,18000.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014516,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014516/PO433632/,2024-05-26 16:35 MDT
contract,2012-13,PO433606,Small Engine Parts/Fire line/Kit Accesso,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,24241.97,24118.07,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014556,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014556/PO433606/,2024-05-26 16:35 MDT
contract,2012-13,SC433745,The Environmental Impacts of Hydraulic F,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Emery Paquin,10600.00,10600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014562,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014562/SC433745/,2024-05-26 16:35 MDT
contract,2012-13,PO430414,Course Delivery - Warehouse Management,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,British Columbia Institute of Technology,12600.00,10726.55,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014585,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014585/PO430414/,2024-05-26 16:35 MDT
contract,2012-13,SC432183,Benefit Cost Analysis FMD Building,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R.T. & Associates Ltd.,18200.00,18200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014590,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014590/SC432183/,2024-05-26 16:35 MDT
contract,2012-13,CH30761012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12972.30,12972.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014611,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014611/CH30761012/,2024-05-26 16:35 MDT
contract,2012-13,SC433945,NWT Applied Human Dimensions Training/Fa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alistair Bath,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014626,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014626/SC433945/,2024-05-26 16:35 MDT
contract,2012-13,SC434169,Satellite Depot Services - Lutsel K'e,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,The Bottle Shop Recycling Depot Inc,11250.00,11250.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014708,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014708/SC434169/,2024-05-26 16:35 MDT
contract,2012-13,PO201217,Wesbogy Research Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,University of Alberta,12500.00,12500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015511,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015511/PO201217/,2024-05-26 16:35 MDT
contract,2012-13,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,0.00,24867.60,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430-2/,2024-05-26 16:35 MDT
contract,2012-13,PO430181,Two (2) New and Unused Multi-function Black & White and Colour Photo Copiers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,20740.00,20740.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013164,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013164/PO430181/,2024-05-26 16:35 MDT
contract,2012-13,PO430368,2012-2013 Oracle Software Support for We,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,15941.50,15941.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013217/PO430368/,2024-05-26 16:35 MDT
contract,2012-13,SC430451,Environment Fund Audit,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,19685.00,19685.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013285/SC430451/,2024-05-26 16:35 MDT
contract,2012-13,PO430511,Portable Berm,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,KBL Environmental Ltd,18175.00,18175.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013290,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013290/PO430511/,2024-05-26 16:35 MDT
contract,2012-13,PO430610,Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,21824.06,21824.06,0,,,,2012-04-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013303,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013303/PO430610/,2024-05-26 16:35 MDT
contract,2012-13,PO430617,Computer Software - Pathloss,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Millennium Technologies Inc,12902.00,12902.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013307,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013307/PO430617/,2024-05-26 16:35 MDT
contract,2012-13,PO430622,Communication Equipment and Supplies - Headsets/Bases/Power Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,20367.90,20367.90,0,,,,2012-04-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013308,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013308/PO430622/,2024-05-26 16:35 MDT
contract,2012-13,SC430639,Two (2) New Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,North West Company Inc.,20227.60,20227.60,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013312,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013312/SC430639/,2024-05-26 16:35 MDT
contract,2012-13,PO430658,Bear Proof Recycling Bins,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,24099.30,24099.30,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013316,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013316/PO430658/,2024-05-26 16:35 MDT
contract,2012-13,SC430664,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,30000.00,12268.63,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013318,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013318/SC430664/,2024-05-26 16:35 MDT
contract,2012-13,PO430663,Polyethylne Membrane Devices,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,JWS Consulting LLC,14955.00,14955.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013329,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013329/PO430663/,2024-05-26 16:35 MDT
contract,2012-13,SC430648,2012 Photo Interpretation of aerial phot,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.P. Roy & Associates,16860.00,16860.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013333,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013333/SC430648/,2024-05-26 16:35 MDT
contract,2012-13,PO430552,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,17506.75,17506.75,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013336,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013336/PO430552/,2024-05-26 16:35 MDT
contract,2012-13,SC430775,Promote NWT Water Stewardship Strategy i,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013349,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013349/SC430775/,2024-05-26 16:35 MDT
contract,2012-13,PO430727,Fireline Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Acklands Grainger Inc,21610.56,21610.56,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013359,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013359/PO430727/,2024-05-26 16:35 MDT
contract,2012-13,SC430758,Moose Contaminant Study - Data Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Environmental Consulting & Analysis,13500.00,13500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013360,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013360/SC430758/,2024-05-26 16:35 MDT
contract,2012-13,PO430767,Desktop Publishing Proposed Wildlife Ac,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,10200.76,10200.76,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013377,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013377/PO430767/,2024-05-26 16:35 MDT
contract,2012-13,SC430746,2012-2013 CAPMoN Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013391,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013391/SC430746/,2024-05-26 16:35 MDT
contract,2012-13,CH135612,Aircraft - Fixed Wing Caribou Survey -EV-(3rd A/C),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,20714.29,19254.13,2,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013435,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013435/CH135612/,2024-05-26 16:35 MDT
contract,2012-13,SC431091,GNWT Greenhouse Gas Emissions Inventory,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,11136.00,13104.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013465,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013465/SC431091/,2024-05-26 16:35 MDT
contract,2012-13,SC431059,Training - Human Dimensions in Natural R,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Alistair Bath,11000.00,11000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013467,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013467/SC431059/,2024-05-26 16:35 MDT
contract,2012-13,SC431010,Adding Records to Database of NWT Plant,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Kesia Miyashita,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013473,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013473/SC431010/,2024-05-26 16:35 MDT
contract,2012-13,SC431238,Species Status Report for Western Toad in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brian Slough,10000.00,10000.00,0,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013479,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013479/SC431238/,2024-05-26 16:35 MDT
contract,2012-13,SC431239,Species Status Report for Wolverine in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brian Slough,12500.00,12500.00,0,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013480,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013480/SC431239/,2024-05-26 16:35 MDT
contract,2012-13,SC431243,Satellite Depot Services - Fort Liard,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013487,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013487/SC431243/,2024-05-26 16:35 MDT
contract,2012-13,RS431335,32 Drums of JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,14097.60,14097.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013501,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013501/RS431335/,2024-05-26 16:35 MDT
contract,2012-13,SC431350,Energy Consultation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,4684 NWT Ltd.,15000.00,19500.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013503,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013503/SC431350/,2024-05-26 16:35 MDT
contract,2012-13,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,0.00,22109.49,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049-2/,2024-05-26 16:35 MDT
contract,2012-13,SC426053,Deton Cho Fire Fighting,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,0.00,22014.70,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011813/SC426053-2/,2024-05-26 16:35 MDT
contract,2012-13,SC428874,Data Compilation of the NWT Plant Specimens,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,E.R. Thomson Botanical Surveys,0.00,10000.00,1,,,,2011-12-13 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012804,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012804/SC428874-2/,2024-05-26 16:35 MDT
contract,2012-13,PO429378,New & Unused Multi-function COLOR Digital Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,14078.28,14078.28,0,,,,2012-02-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012934,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012934/PO429378/,2024-05-26 16:35 MDT
contract,2012-13,SC429760,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Rowe's Construction Ltd.,7491.00,17228.20,3,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013132/SC429760/,2024-05-26 16:35 MDT
contract,2012-13,SC430018,Potable Water - Yellowknife Air Tanker Base,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,wb water service ltd.,12000.00,12361.00,3,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013134/SC430018/,2024-05-26 16:35 MDT
contract,2012-13,SC429761,Potable Water - Hay River Air Tanker Base,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Keith's Water Service Ltd,15250.00,16340.15,2,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013136,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013136/SC429761/,2024-05-26 16:35 MDT
contract,2012-13,CH17961012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,18116.13,18116.13,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013810,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013810/CH17961012/,2024-05-26 16:35 MDT
contract,2012-13,CH17481112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11725.09,11725.09,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013811,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013811/CH17481112/,2024-05-26 16:35 MDT