model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00002451,Midsized SUV Vehicle Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,33203.80,33203.80,0,,,,2014-01-21 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016014/PO00002451/,2024-05-19 21:44 MDT
contract,2012-13,PO430618,(PO 430618) One Ton Chassis Cab (Crew) w/ Steal Flat Deck & Hoist,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,65952.00,65952.00,0,,,,2012-08-17 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013882,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013882/PO430618/,2024-05-19 21:44 MDT
contract,2009-10,PO419108,Light Trucks,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,89948.00,89948.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009076,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009076/PO419108/,2024-05-19 21:44 MDT
contract,2010-11,PO420895,2010 Passenger Car,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,22838.00,22838.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009747/PO420895/,2024-05-19 21:44 MDT
contract,2009-10,CR212340,2009 Vehicle Supply @ Paulatuk - 1/2 ton crew cab 4x4,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Klondike Motors,42944.99,42944.99,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010352,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010352/CR212340/,2024-05-19 21:44 MDT
contract,2009-10,PO415775,Truck One (1) Ton Heavy Duty,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,41682.00,41682.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007819,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007819/PO415775/,2024-05-19 21:44 MDT
contract,2009-10,IN012593,2009 Vehicle supply - REHA 1/2 ton pick up,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,29512.35,29512.35,0,,,,2009-05-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007852,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007852/IN012593/,2024-05-19 21:44 MDT
contract,2009-10,PO416035,Purchase a Pick up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,40036.00,40036.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007915,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007915/PO416035/,2024-05-19 21:44 MDT
contract,2009-10,PO416023,Light Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49488.00,49488.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007916,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007916/PO416023/,2024-05-19 21:44 MDT
contract,2009-10,PO250115,2009 Vehicle Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,35451.00,35451.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007938,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007938/PO250115/,2024-05-19 21:44 MDT
contract,2009-10,PO416697,Two 3/4 Ton Pick Up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49969.20,49969.20,0,,,,2009-05-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007976,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007976/PO416697/,2024-05-19 21:44 MDT
contract,2009-10,PO416333,Two 3/4 Ton Pick Up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,44134.00,44134.00,0,,,,2009-05-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007976,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007976/PO416333/,2024-05-19 21:44 MDT
contract,2009-10,PO416539,Lease a Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,40850.88,40850.88,0,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008021,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008021/PO416539/,2024-05-19 21:44 MDT
contract,2010-11,PO421531,Ref: PO 421531 - Provision of a 4x2x1/2 ton Pick-up Truck,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,29855.00,29855.00,0,,,,2010-06-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010009,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010009/PO421531/,2024-05-19 21:44 MDT
contract,2010-11,PO421650,"Truck for MACA Fort Simpson, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,31473.36,31473.36,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010032,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010032/PO421650/,2024-05-19 21:44 MDT
contract,2010-11,PO421869,3/4 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,48892.00,48892.00,0,,,,2010-07-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010089,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010089/PO421869/,2024-05-19 21:44 MDT
contract,2009-10,PO418692,1/2 Ton Pickup Truck 4x4 Extended Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,33619.00,33619.00,0,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008891/PO418692/,2024-05-19 21:44 MDT
contract,2009-10,PO418853,South Mackenzie Correctional Centre - Fleet Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,41870.00,41870.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008942,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008942/PO418853/,2024-05-19 21:44 MDT
contract,2009-10,PO420103,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,35995.00,35995.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009425,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009425/PO420103/,2024-05-19 21:44 MDT
contract,2009-10,PO420133,3/4 Ton Pickup Truck 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49452.00,49452.00,0,,,,2010-03-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009452,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009452/PO420133/,2024-05-19 21:44 MDT
contract,2009-10,PO420232,New Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,34384.00,34384.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009520,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009520/PO420232/,2024-05-19 21:44 MDT
contract,2009-10,PO420239,New Truck 1/2 Ton 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,41467.00,41467.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009527,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009527/PO420239/,2024-05-19 21:44 MDT
contract,2009-10,PO420203,New Hybrid Truck 3/4 Ton 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,47900.00,47900.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009534,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009534/PO420203/,2024-05-19 21:44 MDT
contract,2010-11,PO422968,(PO 422968) SMCC - Full Size Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39503.00,39503.00,0,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010670,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010670/PO422968/,2024-05-19 21:44 MDT
contract,2005-06,PO067005,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,38875.92,38875.92,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO067005/,2024-05-19 21:44 MDT
contract,2009-10,PO00000178,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,13119.00,13119.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO00000178/,2024-05-19 21:44 MDT
contract,2010-11,SC424819,Engine Replacement - Patrol Vehicle,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,9350.00,9350.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011466,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011466/SC424819/,2024-05-19 21:44 MDT
contract,2011-12,PO429024,Half Ton Truck 4x2 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,33521.00,33521.00,0,,,,2012-01-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429024,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429024/PO429024/,2024-05-19 21:44 MDT
contract,2013-14,PO436287,Lease Buyout Ford Escape,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,13601.00,13601.00,0,,,,2013-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436287,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436287/PO436287/,2024-05-19 21:44 MDT
contract,2014-15,PO445197,Supply and Deliver Engine for a Ford Pic,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,8466.05,8466.05,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445197,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445197/PO445197/,2024-05-19 21:44 MDT
contract,2014-15,PO445356,RL&S Licence Plate Order,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Waldale Manufacturing Ltd.,30962.64,30962.64,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445356/PO445356/,2024-05-19 21:44 MDT
contract,2014-15,PO445977,Replace Engine 2011 Ford E-350 XL Super Duty E Series Wagon,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,8633.55,8633.55,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445977,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445977/PO445977/,2024-05-19 21:44 MDT
contract,2014-15,PO446004,Replace Engine 2011 Ford F - 150,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,10802.50,10802.50,0,,,,2014-12-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446004,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446004/PO446004/,2024-05-19 21:44 MDT
contract,2014-15,PO446147,Supply Snow Plow and Install on Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,10618.68,10618.68,0,,,,2015-01-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446147,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446147/PO446147/,2024-05-19 21:44 MDT
contract,2009-10,PO415598,5 passenger Utility Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,27169.00,27169.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415598,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415598/PO415598/,2024-05-19 21:44 MDT
contract,2009-10,PO418893,Van - Mini Trades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,34362.00,34362.00,0,,,,2009-11-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418893,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418893/PO418893/,2024-05-19 21:44 MDT
contract,2010-11,PO418909,Photocopiers & Fax machines,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,The Northern Document Company Ltd.,22617.12,22617.12,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418909/PO418909/,2024-05-19 21:44 MDT
contract,2010-11,PO420656,"Truck - 3/4 ton, 4x4, Ext cab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,77262.00,77262.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420656/PO420656/,2024-05-19 21:44 MDT
contract,2010-11,PO420847,Compact Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,36092.00,36092.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420847,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420847/PO420847/,2024-05-19 21:44 MDT
contract,2010-11,PO421247,2008 Ford Escape,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,15781.00,15781.00,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421247,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421247/PO421247/,2024-05-19 21:44 MDT
contract,2010-11,PO421291,Compact Pick-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,29748.00,29748.00,0,,,,2010-06-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421291,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421291/PO421291/,2024-05-19 21:44 MDT
contract,2010-11,PO422863,Hay River Trades Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,35152.00,35152.00,0,,,,2010-09-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422863,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422863/PO422863/,2024-05-19 21:44 MDT
contract,2009-10,PO901256,4 X 4 Crewcab Pickups,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,97762.00,97762.00,0,,,,2009-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901256,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901256/PO901256/,2024-05-19 21:44 MDT
contract,2009-10,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Bassett Petroleum Distributors Ltd,20000.00,20000.00,0,,,,2010-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901279/PO901279/,2024-05-19 21:44 MDT
contract,2009-10,PO901283,Automobiles-Mini Van,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,31495.80,31495.80,0,,,,2010-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901283/PO901283/,2024-05-19 21:44 MDT
contract,2009-10,PO901296,Automobile-Mini Van,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,31495.80,31495.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901296/PO901296/,2024-05-19 21:44 MDT
contract,2010-11,PO901331,crew cab pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49751.00,49751.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901331,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901331/PO901331/,2024-05-19 21:44 MDT
contract,2010-11,PO901332,Extended Cab 4 x 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39871.00,39871.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901332,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901332/PO901332/,2024-05-19 21:44 MDT
contract,2010-11,PO901334,Extended Cab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39131.00,39131.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901334/PO901334/,2024-05-19 21:44 MDT
contract,2010-11,PO901336,Crewcab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,41294.00,41294.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901336/PO901336/,2024-05-19 21:44 MDT
contract,2010-11,PO901338,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,36760.00,36760.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901338,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901338/PO901338/,2024-05-19 21:44 MDT
contract,2010-11,PO901377,Supply & Install Special Order Accessori,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,9455.00,9455.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901377,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901377/PO901377/,2024-05-19 21:44 MDT
contract,2010-11,PO901537,Automobile Equipment & Supplies - Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,23165.40,23165.40,0,,,,2011-03-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901537,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901537/PO901537/,2024-05-19 21:44 MDT
contract,2010-11,PO901570,Vehicle Diagnostic Tool & Supporting Sof,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,14928.75,14928.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901570,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901570/PO901570/,2024-05-19 21:44 MDT
contract,2011-12,PO901634,Automotive Equipment & Supplies/Tires,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,25485.59,25485.59,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901634/PO901634/,2024-05-19 21:44 MDT
contract,2011-12,PO901713,Yellowknife Airport Fire Truck Engine,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,15169.95,15169.95,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901713,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901713/PO901713/,2024-05-19 21:44 MDT
contract,2011-12,PO901726,Automobiles Equip.&Supplies/Tires,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,29474.88,29474.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901726,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901726/PO901726/,2024-05-19 21:44 MDT
contract,2012-13,PO902004,1/2 ton Truck 4X4 Crew Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,39979.83,39979.83,0,,,,2013-03-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902004,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902004/PO902004/,2024-05-19 21:44 MDT