model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HSS01-0000004919,Compact Sport Utility Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,110203.00,110203.00,0,,,,2020-12-08 15:00 MST,2020-12-15 16:48 MST,2020-12-15 16:48 MST,published,ocds-v9mmex-GNWT1-21-0000004533,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004533/HSS01-0000004919/,2024-05-30 10:37 MDT
contract,2020-21,HC001-0000012304,Exterior Interior M & I Renovations to unit 416,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,132000.00,132000.00,0,,,,2020-07-30 15:00 MDT,2020-08-06 16:29 MDT,2020-11-12 17:55 MST,published,ocds-v9mmex-HC001-21-0000004163,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004163/HC001-0000012304/,2024-05-30 10:37 MDT
contract,2020-21,0000000000000000000004270,Wood Pellet Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,116100.00,116100.00,0,,,,2020-08-05 15:00 MDT,2020-08-14 12:30 MDT,2020-08-14 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004242,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004242/0000000000000000000004270/,2024-05-30 10:37 MDT
contract,2013-14,SC426334,Suppression Portion of Fire Contract Nis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,0.00,114026.64,4,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011903,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011903/SC426334-2/,2024-05-30 10:37 MDT
contract,2010-11,PO001595,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,246000.00,246000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009606,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009606/PO001595/,2024-05-30 10:37 MDT
contract,2010-11,PO001607,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009610,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009610/PO001607/,2024-05-30 10:37 MDT
contract,2010-11,PO001605,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009613,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009613/PO001605/,2024-05-30 10:37 MDT
contract,2010-11,PO001606,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009616,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009616/PO001606/,2024-05-30 10:37 MDT
contract,2010-11,PO001608,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009617,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009617/PO001608/,2024-05-30 10:37 MDT
contract,2010-11,SC34531910,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,77230.56,156727.73,3,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009863,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009863/SC34531910/,2024-05-30 10:37 MDT
contract,2009-10,PM010580,Water Line Replacement,NWT Housing Corporation,Negotiated,Direct,Unknown,Services,Utility Services,Tli Cho Construction Ltd.,198000.00,198000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010580,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010580/PM010580/,2024-05-30 10:37 MDT
contract,2010-11,SC510029,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,225000.00,225000.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011411,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011411/SC510029/,2024-05-30 10:37 MDT
contract,2007-08,CT100604,"Chief Jimmy Bruneau School, Replace Boilers, Behchoko",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,119380.00,122779.09,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100604,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100604/CT100604/,2024-05-30 10:37 MDT
contract,2012-13,CT101235,Chief Jimmy Bruneau School DDC Upgrade Phase 1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Look HVAC Systems Ltd.,224570.00,224570.00,0,,,,2012-09-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101235,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101235/CT101235/,2024-05-30 10:37 MDT
contract,2005-06,CT100202,SEWAGE LIFT STATION UPGRADE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,136900.00,169960.62,1,,,,2005-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100202,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100202/CT100202/,2024-05-30 10:37 MDT
contract,2004-05,SC383350,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,113161.01,113161.01,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001431,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001431/SC383350/,2024-05-30 10:37 MDT
contract,2009-10,SC418763,Gazebo & Playground - North Arm Territor,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009125,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009125/SC418763/,2024-05-30 10:37 MDT
contract,2008-09,sc590076,lease tranfers for land,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Nishi-Khon Freeway Inc.,102225.00,102225.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008660,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008660/sc590076/,2024-05-30 10:37 MDT
contract,2008-09,sc857023,2008/2009 new const.,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,107960.08,107960.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008662,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008662/sc857023/,2024-05-30 10:37 MDT
contract,2008-09,PM006352,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,47346.41,108881.62,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006352,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006352/PM006352/,2024-05-30 10:37 MDT
contract,2008-09,SC590037,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006823,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006823/SC590037/,2024-05-30 10:37 MDT
contract,2008-09,SC590036,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006824,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006824/SC590036/,2024-05-30 10:37 MDT
contract,2008-09,SC590038,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006825,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006825/SC590038/,2024-05-30 10:37 MDT
contract,2008-09,SC590039,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006826,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006826/SC590039/,2024-05-30 10:37 MDT
contract,2008-09,SC590040,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006827,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006827/SC590040/,2024-05-30 10:37 MDT
contract,2008-09,SC590042,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,240000.00,240000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006828,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006828/SC590042/,2024-05-30 10:37 MDT
contract,2008-09,SC590041,"2008/2009 New Construction Gameti , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,240000.00,240000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006829,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006829/SC590041/,2024-05-30 10:37 MDT
contract,2014-15,PO442025,Gasoline and Diesel to Edzo Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,122938.50,162938.50,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442025/PO442025/,2024-05-30 10:37 MDT
contract,2014-15,SC441149,2014-15 M&I Structural Repairs - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,210000.00,210000.00,0,,,,2014-09-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016469,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016469/SC441149/,2024-05-30 10:37 MDT
contract,2014-15,PO006566,Mould Remediation on Unit 610A,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Hazardous Substance Removal,Carl's Carpet Cleaning Ltd.,77388.00,127018.19,3,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017394,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017394/PO006566/,2024-05-30 10:37 MDT
contract,2014-15,PO006567,Mould Remediation and Repairs Unit 307,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Hazardous Substance Removal,Carl's Carpet Cleaning Ltd.,160592.40,180368.40,3,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017395,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017395/PO006567/,2024-05-30 10:37 MDT
contract,2014-15,PO006591,Mould Remediation and Repairs Unit 668,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Hazardous Substance Removal,Carl's Carpet Cleaning Ltd.,123540.65,161820.65,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017396,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017396/PO006591/,2024-05-30 10:37 MDT
contract,2014-15,PO422025,Gasoline and Diesel to Edzo Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,122938.50,122938.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PO422025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO422025/PO422025/,2024-05-30 10:37 MDT
contract,2010-11,CT100931,EMES Crawlspace Sprinkler Design and Installation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,106055.21,147195.21,3,,,,2010-04-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100931,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100931/CT100931/,2024-05-30 10:37 MDT
contract,2010-11,PO001593,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,246000.00,246000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009602,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009602/PO001593/,2024-05-30 10:37 MDT
contract,2014-15,PO439102,Medical Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,167086.00,168181.00,1,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439102,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439102/PO439102/,2024-05-30 10:37 MDT
contract,2022-23,0000000000000000000004741,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,140940.00,140940.00,0,,,,2022-08-03 15:00 MDT,2022-08-23 13:21 MDT,2022-08-23 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006030,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006030/0000000000000000000004741/,2024-05-30 10:37 MDT
contract,2023-24,HSS01-0000006138,One Ton Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,230894.00,230894.00,0,,,,2024-03-25 15:00 MDT,2024-03-26 16:58 MDT,2024-03-26 16:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007392,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007392/HSS01-0000006138/,2024-05-30 10:37 MDT
contract,2023-24,INF01-0000006701,"Removal, Supply and Installation of Guardrails",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,249950.00,249950.00,0,,,,2023-09-28 15:00 MDT,2023-10-12 17:20 MDT,2023-10-12 17:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007037,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007037/INF01-0000006701/,2024-05-30 10:37 MDT
contract,2016-17,0000000000000000000001452,Furniture,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,161349.00,161349.00,0,,,,2016-08-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000849,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000849/0000000000000000000001452/,2024-05-30 10:37 MDT
contract,2013-14,PO437399,Office Furniture - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,159779.75,159779.75,0,,,,2013-11-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437399,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437399/PO437399/,2024-05-30 10:37 MDT
contract,2007-08,SC791730,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Rowe's Construction Ltd.,85000.00,120588.75,2,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791730,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791730/SC791730/,2024-05-30 10:37 MDT
contract,2007-08,SC791288,Multi-Level Mapping & Route Analysis,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kavik-AXYS Inc.,97589.35,155645.30,2,,,,2007-03-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791288,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791288/SC791288/,2024-05-30 10:37 MDT
contract,2007-08,SC791311,Vaults & Mains Replacement - Phase 2,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,189870.00,189870.00,0,,,,2007-04-03 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791311,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791311/SC791311/,2024-05-30 10:37 MDT
contract,2012-13,PO901858,Bulk Gasoline & Diesel - Edzo Maintenanc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,FC Services LTD,171914.87,171914.87,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901858,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901858/PO901858/,2024-05-30 10:37 MDT
contract,2010-11,PO901399,Automobiles - Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,106800.00,106800.00,0,,,,2010-07-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901399,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901399/PO901399/,2024-05-30 10:37 MDT
contract,2011-12,PO901627,Equipment Fuel - Edzo Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,170000.91,170000.91,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901627,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901627/PO901627/,2024-05-30 10:37 MDT
contract,2013-14,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,170208.67,170208.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902048/PO902048/,2024-05-30 10:37 MDT
contract,2008-09,PO900989,Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,223800.00,223800.00,0,,,,2008-07-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900989,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900989/PO900989/,2024-05-30 10:37 MDT
contract,2005-06,SO050147,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Rae Edzo",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Midnight Petroleum Esso Agency,181539.00,181539.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050147/SO050147/,2024-05-30 10:37 MDT
contract,2016-17,0000000000000000000001406,Medical Equipment - Behchoko,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,199203.00,199203.00,0,,,,2016-08-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000820,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000820/0000000000000000000001406/,2024-05-30 10:37 MDT
contract,2017-18,0000000000000000000003407,CJBS - Junior Kindergarten Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,235000.00,235000.00,0,,,,2017-10-26 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001651,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001651/0000000000000000000003407/,2024-05-30 10:37 MDT
contract,2018-19,0000000000000000000003855,"Bulk Gasoline & Motive Diesel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,161285.00,161285.00,0,,,,2018-11-30 15:00 MST,2018-12-17 12:21 MST,2018-12-17 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002834,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002834/0000000000000000000003855/,2024-05-30 10:37 MDT
contract,2018-19,0000000000000000000003854,"Bulk Gasoline & Motive Diesel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,174700.00,174700.00,0,,,,2018-11-30 15:00 MST,2018-12-17 12:21 MST,2018-12-17 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002834,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002834/0000000000000000000003854/,2024-05-30 10:37 MDT
contract,2018-19,0000000000000000000003853,"Bulk Gasoline & Motive Diesel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,163500.00,163500.00,0,,,,2018-11-30 15:00 MST,2018-12-17 12:21 MST,2018-12-17 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002834,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002834/0000000000000000000003853/,2024-05-30 10:37 MDT
contract,2017-18,0000000000000000000003669,Groundskeeping & Landscaping Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,104990.00,104990.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001922,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001922/0000000000000000000003669/,2024-05-30 10:37 MDT
contract,2017-18,0000000000000000000003713,Electrical Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,224750.00,224750.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001927,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001927/0000000000000000000003713/,2024-05-30 10:37 MDT