model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Nogha Enterprises Ltd./851791 NWT,565400.00,565400.00,0,,,,2013-12-17 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438356,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438356/SC438356/,2024-05-12 20:10 MDT
contract,2014-15,PO422022,Gasoline and Diesel to Yellowknife Hwy O,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,235861.21,235861.21,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PO422022,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO422022/PO422022/,2024-05-12 20:10 MDT
contract,2014-15,PO422025,Gasoline and Diesel to Edzo Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,122938.50,122938.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PO422025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO422025/PO422025/,2024-05-12 20:10 MDT
contract,2014-15,PO440450,Supply Fuel 2014 to 2015 Marine and Airp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,351000.00,436000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440450/PO440450/,2024-05-12 20:10 MDT
contract,2014-15,PO440548,As and When JETA1 and 100LL into Plane,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,85001.00,85001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440548,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440548/PO440548/,2024-05-12 20:10 MDT
contract,2014-15,PO440554,As and When JetA1 and 100LL into plane,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,10001.00,10001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440554,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440554/PO440554/,2024-05-12 20:10 MDT
contract,2014-15,PO440687,Supply and Deliver Naphtha Fuel to Ulukhaktok and Lutsel Ke NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Ron's Auto Service Ltd.,18911.04,18911.04,0,,,,2014-05-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440687,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440687/PO440687/,2024-05-12 20:10 MDT
contract,2014-15,PO440719,Fuel to Fort Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,34375.83,44688.58,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440719,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440719/PO440719/,2024-05-12 20:10 MDT
contract,2014-15,PO440748,Bulk Fuel delivery to ten (10) Various C,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,11682000.00,11682000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440748,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440748/PO440748/,2024-05-12 20:10 MDT
contract,2014-15,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,2657880.00,2657880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440750,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440750/PO440750/,2024-05-12 20:10 MDT
contract,2014-15,PO440795,Amsoil - Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8028.00,8028.00,0,,,,2014-05-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440795,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440795/PO440795/,2024-05-12 20:10 MDT
contract,2014-15,PO440866,Low Sulphur Automotive Diesel to the For,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,146370.00,146370.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440866,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440866/PO440866/,2024-05-12 20:10 MDT
contract,2014-15,PO440872,Diesel to Enterprise Highway Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,119347.23,149595.63,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440872/PO440872/,2024-05-12 20:10 MDT
contract,2014-15,PO440878,Gasoline to Enterprise Highway Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,32524.80,32524.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440878/PO440878/,2024-05-12 20:10 MDT
contract,2014-15,PO440882,Gasoline to Hay River Repair Facility,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,47520.00,61775.95,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440882,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440882/PO440882/,2024-05-12 20:10 MDT
contract,2014-15,PO440898,Diesel to Hay River Repair Facility,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15660.05,16855.30,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440898/PO440898/,2024-05-12 20:10 MDT
contract,2014-15,PO440976,Diesel to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,49467.32,49467.32,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440976,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440976/PO440976/,2024-05-12 20:10 MDT
contract,2014-15,PO440979,Propane to Buffalo River Highway Facilit,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,22031.94,22031.94,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440979,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440979/PO440979/,2024-05-12 20:10 MDT
contract,2014-15,PO442023,Gasoline and Diesel to Yellowknife Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,141396.13,141396.13,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442023/PO442023/,2024-05-12 20:10 MDT
contract,2014-15,PO442025,Gasoline and Diesel to Edzo Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,122938.50,162938.50,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442025/PO442025/,2024-05-12 20:10 MDT
contract,2014-15,PO442026,Gasoline to Fort Providence Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,76600.52,76600.52,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442026,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442026/PO442026/,2024-05-12 20:10 MDT
contract,2014-15,PO442037,Gasoline to Fort Smith Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8365.76,8365.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442037,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442037/PO442037/,2024-05-12 20:10 MDT
contract,2014-15,PO442050,Diesel to Fort Smith Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,33732.60,33732.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442050,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442050/PO442050/,2024-05-12 20:10 MDT
contract,2014-15,PO442211,Diesel to Buffalo Junction Hwy Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,118404.00,118404.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442211,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442211/PO442211/,2024-05-12 20:10 MDT
contract,2014-15,PO442243,Diesel to Ft. Resolution Airport ??? Air,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7475.00,7475.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442243/PO442243/,2024-05-12 20:10 MDT
contract,2014-15,PO442389,140 Drums Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,58177.00,58177.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442389,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442389/PO442389/,2024-05-12 20:10 MDT
contract,2014-15,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,972500.00,1750500.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442426/PO442426/,2024-05-12 20:10 MDT
contract,2014-15,PO442488,65 DRUMS OF JET A FOR FORT SIMPSON,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,39975.30,39975.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442488,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442488/PO442488/,2024-05-12 20:10 MDT
contract,2014-15,PO442494,54 DRUMS OF JET A FOR HAY RIVER,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,21332.00,21332.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442494,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442494/PO442494/,2024-05-12 20:10 MDT
contract,2014-15,PO442529,Diesel to Ft. Resolution Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,11580.00,11580.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442529,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442529/PO442529/,2024-05-12 20:10 MDT
contract,2014-15,PO442555,Bulk Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,17385.60,17385.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442555,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442555/PO442555/,2024-05-12 20:10 MDT
contract,2014-15,PO442557,BULK JET A FOR FORT SIMPSON,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,21690.50,21690.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442557,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442557/PO442557/,2024-05-12 20:10 MDT
contract,2014-15,PO442634,140 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,62321.00,62321.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442634,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442634/PO442634/,2024-05-12 20:10 MDT
contract,2014-15,PO442724,140 Drums of Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,59451.00,59451.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442724/PO442724/,2024-05-12 20:10 MDT
contract,2014-15,PO442741,Drumed Fuel for East Arm Caching,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,14880.40,14880.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442741/PO442741/,2024-05-12 20:10 MDT
contract,2014-15,PO442747,140 Drums of Fuel for South Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,62321.00,62321.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442747,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442747/PO442747/,2024-05-12 20:10 MDT
contract,2014-15,PO442771,Bulk Unleaded Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8630.25,8630.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442771,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442771/PO442771/,2024-05-12 20:10 MDT
contract,2014-15,PO442772,"Drummed Jet B Fuel for Kakisa, NT - SS00",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Great Slave Helicopters 2018 Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442772,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442772/PO442772/,2024-05-12 20:10 MDT
contract,2014-15,PO442775,140 DRUMS OF JET A FOR FORT SMITH,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,60606.00,60606.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442775,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442775/PO442775/,2024-05-12 20:10 MDT
contract,2014-15,PO442797,20 Drums of W120 Oil - Hay River Airport,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Minister of Finance,34000.00,34000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442797,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442797/PO442797/,2024-05-12 20:10 MDT
contract,2014-15,PO442800,BULK JET A FOR HAY RIVER BASE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,15530.51,15530.51,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442800,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442800/PO442800/,2024-05-12 20:10 MDT
contract,2014-15,PO442815,140 DRUMS OF JET A FOR FORT SMITH,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,59451.00,59451.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442815,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442815/PO442815/,2024-05-12 20:10 MDT
contract,2014-15,PO442842,Drummed Trubo Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fuel Flo Logistics,50150.00,50150.00,0,,,,2014-07-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442842,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442842/PO442842/,2024-05-12 20:10 MDT
contract,2014-15,PO442898,140 DRUMS OF JET A FOR NORTH SLAVE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,65360.40,65360.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442898/PO442898/,2024-05-12 20:10 MDT
contract,2014-15,PO442902,Drummed Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,42203.76,42203.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442902,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442902/PO442902/,2024-05-12 20:10 MDT
contract,2014-15,PO442948,Gasoline to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7425.26,7425.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442948,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442948/PO442948/,2024-05-12 20:10 MDT
contract,2014-15,PO443046,20 Drums Unleaded Gas - UN1203 and 200 D,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,87700.00,87700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443046,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443046/PO443046/,2024-05-12 20:10 MDT
contract,2014-15,PO443076,Drummed AV Gas - 4920 LT,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8856.00,8856.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443076,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443076/PO443076/,2024-05-12 20:10 MDT
contract,2014-15,PO443205,AV Gas (Drip Torch Only) - ZF-035,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5820.00,5820.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443205/PO443205/,2024-05-12 20:10 MDT
contract,2014-15,PO443222,JET A BULK FOR HAY RIVER,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,14958.26,14958.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443222/PO443222/,2024-05-12 20:10 MDT
contract,2014-15,PO443239,Aviation Aeroshell W120,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6793.28,6793.28,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443239,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443239/PO443239/,2024-05-12 20:10 MDT
contract,2014-15,PO443240,Aershell W120 Aviation Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,40759.68,40759.68,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443240,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443240/PO443240/,2024-05-12 20:10 MDT
contract,2014-15,PO443262,140 Drums of Jet A for South Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,62605.20,62605.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443262,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443262/PO443262/,2024-05-12 20:10 MDT
contract,2014-15,PO443336,200 Drums of JETA Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,80600.00,80600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443336,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443336/PO443336/,2024-05-12 20:10 MDT
contract,2014-15,PO443353,Amsoil Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,7956.00,7956.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443353,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443353/PO443353/,2024-05-12 20:10 MDT
contract,2014-15,PO443377,Bulk Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27036.29,27036.29,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443377,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443377/PO443377/,2024-05-12 20:10 MDT
contract,2014-15,PO443389,140 Drums of Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61315.80,61315.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443389,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443389/PO443389/,2024-05-12 20:10 MDT
contract,2014-15,PO443430,140 Drums of JET A for Deh Cho,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61317.20,61317.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443430,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443430/PO443430/,2024-05-12 20:10 MDT
contract,2014-15,PO443445,48 DRUMS OF JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,19055.00,19055.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443445,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443445/PO443445/,2024-05-12 20:10 MDT
contract,2014-15,PO443494,140 DRUMS OF JET A FOR KAKISA COMPLEX,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61317.20,61317.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443494,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443494/PO443494/,2024-05-12 20:10 MDT