model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 404070,Caribou Conference Coordinator,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Bottomline Event Planners,23484.00,23484.00,0,,,,2006-12-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004060/SC-404070/,2024-04-30 03:22 MDT
contract,2006-07,077011,Replacement Copier MACA - Inuvik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17451.00,18918.00,1,,,,2006-12-18 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004115/077011/,2024-04-30 03:22 MDT
contract,2006-07,AC 404082,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9222.56,9222.56,0,,,,2006-12-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004130,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004130/AC-404082/,2024-04-30 03:22 MDT
contract,2006-07,PO404095,V - Nose Trailer 32',Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Tait's Custom Trailers,43979.00,43979.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004132/PO404095/,2024-04-30 03:22 MDT
contract,2006-07,073047,Community Management Program - Instruction of Human Resources Planning Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,T.C. Enterprises Ltd.,14170.00,14170.00,0,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004174/073047/,2024-04-30 03:22 MDT
contract,2006-07,PO404431,"Vehicle - Automatic Pick-up, 4X4 - Community Corrections Inuvik PO 404431",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45844.00,45844.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004214/PO404431/,2024-04-30 03:22 MDT
contract,2006-07,CH025611,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,83529.15,83529.15,0,,,,2007-02-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004240,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004240/CH025611/,2024-04-30 03:22 MDT
contract,2006-07,SC 404678,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Delta Sun Services,29334.40,29334.40,0,,,,2007-01-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004273,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004273/SC-404678/,2024-04-30 03:22 MDT
contract,2007-08,SC 407356,Site Improvement Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northwind Industries,10000.00,10000.00,0,,,,2007-07-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005175,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005175/SC-407356/,2024-04-30 03:22 MDT
contract,2007-08,CH19781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5535.00,5535.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005202,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005202/CH19781000/,2024-04-30 03:22 MDT
contract,2007-08,CH19661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9000.00,9564.11,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005208,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005208/CH19661000/,2024-04-30 03:22 MDT
contract,2007-08,SC 407447,Genetic Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,"Wildlife Genetics International, Inc.",10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005216,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005216/SC-407447/,2024-04-30 03:22 MDT
contract,2007-08,SC 407446,Cementum Age Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Matson's Laboratory,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005217,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005217/SC-407446/,2024-04-30 03:22 MDT
contract,2007-08,SC530388,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Plumb Crazy Mechanical Ltd.,14250.00,14250.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005308,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005308/SC530388/,2024-04-30 03:22 MDT
contract,2007-08,CH22391000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5904.00,5904.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005357,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005357/CH22391000/,2024-04-30 03:22 MDT
contract,2007-08,CH22061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16000.00,18634.27,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005361,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005361/CH22061100/,2024-04-30 03:22 MDT
contract,2007-08,RS407825,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,15081.53,15081.53,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005394/RS407825/,2024-04-30 03:22 MDT
contract,2007-08,SC 408144,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Mackenzie Boys Ltd.,43958.20,43087.34,1,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005448/SC-408144/,2024-04-30 03:22 MDT
contract,2007-08,CH26361100,Jet Ranger - Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,44627.14,44627.14,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005482,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005482/CH26361100/,2024-04-30 03:22 MDT
contract,2007-08,CH35361000,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,70001.38,70001.38,0,,,,2008-01-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005813,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005813/CH35361000/,2024-04-30 03:22 MDT
contract,2007-08,PO409563,Bear Traps,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Eagle 88 Enterprises Ltd.,47314.50,47314.50,0,,,,2008-01-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005847,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005847/PO409563/,2024-04-30 03:22 MDT
contract,2007-08,PO 409622,Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Concept Energy Services Ltd.,48368.68,48368.68,0,,,,2008-01-31 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005874,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005874/PO-409622/,2024-04-30 03:22 MDT
contract,2007-08,PO 409621,Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Concept Energy Services Ltd.,49900.00,49900.00,0,,,,2008-01-31 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005876,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005876/PO-409621/,2024-04-30 03:22 MDT
contract,2007-08,SC 408900,Conference Planner,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Leaf Coordination Services Ltd.,5131.74,5131.74,0,,,,2007-09-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005898,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005898/SC-408900/,2024-04-30 03:22 MDT
contract,2007-08,PO409649,Fan Cooled Snowmobile - 550 cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,The North West Company LP,10285.96,10285.96,0,,,,2008-02-01 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005904,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005904/PO409649/,2024-04-30 03:22 MDT
contract,2008-09,SC892283,"Self-Employment Option Service Provider - Beaufort Delta Region, NT","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Arctic Business,48300.00,48300.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005936,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005936/SC892283/,2024-04-30 03:22 MDT
contract,2007-08,CH01861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5115.88,5115.88,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005962,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005962/CH01861000/,2024-04-30 03:22 MDT
contract,2007-08,CH01861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8000.00,15682.84,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005963,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005963/CH01861100/,2024-04-30 03:22 MDT
contract,2007-08,SC530419,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,48250.00,48250.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005980,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005980/SC530419/,2024-04-30 03:22 MDT
contract,2008-09,SC530422,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,83130.00,83130.00,0,,,,2008-04-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006014,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006014/SC530422/,2024-04-30 03:22 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006032,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006032/SC530412/,2024-04-30 03:22 MDT
contract,2008-09,SC530432,Dismantling,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,342252.00,342252.00,0,,,,2008-04-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006039,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006039/SC530432/,2024-04-30 03:22 MDT
contract,2008-09,SC530436,Design Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Nadji Architects/Academy of Arts Ltd.,195991.30,195991.30,0,,,,2008-04-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006046,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006046/SC530436/,2024-04-30 03:22 MDT
contract,2007-08,CH07361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8736.17,8736.17,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006139,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006139/CH07361100/,2024-04-30 03:22 MDT
contract,2007-08,CH07861300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,38398.30,38398.30,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006141,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006141/CH07861300/,2024-04-30 03:22 MDT
contract,2007-08,CH07861400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11161.62,11161.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006144,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006144/CH07861400/,2024-04-30 03:22 MDT
contract,2008-09,PO411474,Replace Windows in Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,17800.00,17800.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006452,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006452/PO411474/,2024-04-30 03:22 MDT
contract,2008-09,CH14791000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6901.77,6901.77,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006483,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006483/CH14791000/,2024-04-30 03:22 MDT
contract,2008-09,CH14761900,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10703.36,10703.36,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006487,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006487/CH14761900/,2024-04-30 03:22 MDT
contract,2008-09,CH14871200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Aircraft Equipment,Highland North Inc.,10147.91,10147.91,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006513,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006513/CH14871200/,2024-04-30 03:22 MDT
contract,2008-09,PM006523,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,19565.40,19565.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006523,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006523/PM006523/,2024-04-30 03:22 MDT
contract,2008-09,CH11561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9000.00,14194.48,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006538,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006538/CH11561000/,2024-04-30 03:22 MDT
contract,2008-09,HC000152,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5598.50,5598.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006540,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006540/HC000152/,2024-04-30 03:22 MDT
contract,2008-09,PM006547,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5500.00,5520.40,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006547,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006547/PM006547/,2024-04-30 03:22 MDT
contract,2008-09,CH10561300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10920.00,10920.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006571,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006571/CH10561300/,2024-04-30 03:22 MDT
contract,2008-09,PO411863,Outboard Motors,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Omega Marine,23004.00,23004.00,0,,,,2008-07-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006575,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006575/PO411863/,2024-04-30 03:22 MDT
contract,2008-09,PO411896,Alarm Systems,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,DH Wiring,22677.00,22677.00,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006581,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006581/PO411896/,2024-04-30 03:22 MDT
contract,2008-09,PO411930,Side by Side ATV,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,11995.00,11995.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006588/PO411930/,2024-04-30 03:22 MDT
contract,2008-09,HC000153,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8440.25,8440.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006590,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006590/HC000153/,2024-04-30 03:22 MDT
contract,2008-09,CH17261300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,40000.00,52324.10,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006601,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006601/CH17261300/,2024-04-30 03:22 MDT
contract,2008-09,RS411865,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,9920.00,9920.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006623/RS411865/,2024-04-30 03:22 MDT
contract,2008-09,SC530446,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,16875.00,16875.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006632,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006632/SC530446/,2024-04-30 03:22 MDT
contract,2008-09,RS411867,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5110.00,5110.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006638,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006638/RS411867/,2024-04-30 03:22 MDT
contract,2008-09,CH18081200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15000.00,17374.55,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006641,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006641/CH18081200/,2024-04-30 03:22 MDT
contract,2008-09,PM006658,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15121.15,15121.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006658/PM006658/,2024-04-30 03:22 MDT
contract,2008-09,PM006681,Exterior Siding,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,15603.84,15603.84,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006681,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006681/PM006681/,2024-04-30 03:22 MDT
contract,2008-09,CH15681000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,3000.00,5719.87,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006728,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006728/CH15681000/,2024-04-30 03:22 MDT
contract,2006-07,PO401492,ATV 4x4 - 400 cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,23379.00,23379.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003382,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003382/PO401492/,2024-04-30 03:22 MDT
contract,2006-07,PO 401503,Dismantle E.N.R. Dock at Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,984339 NWT Ltd. o/a Arctic Bui,15000.00,15000.00,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003398,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003398/PO-401503/,2024-04-30 03:22 MDT
contract,2006-07,PO401539,Aluminum Boat and Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,41500.00,41500.00,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003399,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003399/PO401539/,2024-04-30 03:22 MDT