model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383858,Legal Services,Assembly,Sole Source,Direct,Unknown,Services,Legal Services,"Marshall & Company, Barristers & Solicitors",10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000890,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000890/SC383858/,2024-05-29 12:55 MDT
contract,2004-05,SC383938,Interior patching and painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,10950.00,10950.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000947,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000947/SC383938/,2024-05-29 12:55 MDT
contract,2004-05,SC000001,Conference Board of Canada,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Conference Board of Canada,16200.00,16200.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001162,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001162/SC000001/,2024-05-29 12:55 MDT
contract,2004-05,AC10016701,AIR CHARTER - ARCTIC SUNWEST,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10734.97,10734.97,0,,,,2004-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001176,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001176/AC10016701/,2024-05-29 12:55 MDT
contract,2005-06,GC100778,Conference Board of Canada Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,16675.00,16675.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002222/GC100778/,2024-05-29 12:55 MDT
contract,2005-06,SC780688,Capital Site road/curb painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Arctic Farmer Landscape Inc.,10000.00,10000.00,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002388,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002388/SC780688/,2024-05-29 12:55 MDT
contract,2004-05,SC383705,MLA Boot Lake,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Mackenzie Delta Hotel Group Ltd.,10850.00,10850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000637,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000637/SC383705/,2024-05-29 12:55 MDT
contract,2004-05,SC383727,Acting Languages Commissioner,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Shannon Gullberg,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000645,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000645/SC383727/,2024-05-29 12:55 MDT
contract,2005-06,SC780529,Capital Site Paving Consultant,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,21700.00,21700.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001694,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001694/SC780529/,2024-05-29 12:55 MDT
contract,2004-05,PO731009,Promo Items MLA Inuvik Boot Lake,Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,10346.50,10346.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001774,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001774/PO731009/,2024-05-29 12:55 MDT
contract,2005-06,SC022044,Hansard Printing,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001779/SC022044/,2024-05-29 12:55 MDT
contract,2004-05,SC00001,Paving of Roadway - Capital Site,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Paving Contractor,South Slave Paving Ltd.,10168.00,10168.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001249/SC00001/,2024-05-29 12:55 MDT
contract,2004-05,SC000001,Audio Visual Services - Northern Leaders,Assembly,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,13597.00,13597.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001257,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001257/SC000001/,2024-05-29 12:55 MDT
contract,2014-15,AC442467,"AC442467 - Charter - YK-McPherson-R - Jun 14, 2014",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14420.16,14420.16,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442467,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442467/AC442467/,2024-05-29 12:55 MDT
contract,2010-11,SC422418,Consulting Services - Capital Site Roadw,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,14500.00,14500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011190,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011190/SC422418/,2024-05-29 12:55 MDT
contract,2009-10,SC419017,Facilitation Services for Standing Committee Review of the Child & Family Act,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Terriplan Consultants,24978.13,24978.13,0,,,,2009-12-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009091,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009091/SC419017/,2024-05-29 12:55 MDT
contract,2009-10,PO000149,12 High Back Office Chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,10461.46,10461.46,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009163,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009163/PO000149/,2024-05-29 12:55 MDT
contract,2010-11,SC420291,Consulting Services - Child & Family Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,First Nations Child and Family Caring Society of Canada,22000.00,22000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009707,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009707/SC420291/,2024-05-29 12:55 MDT
contract,2010-11,SC420462,Consulting Services - Child & Family Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce J. Maclaurin Faculty of Social Work,18000.00,18000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009708/SC420462/,2024-05-29 12:55 MDT
contract,2010-11,AC420290,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18852.22,18852.22,0,,,,2010-03-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009719,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009719/AC420290/,2024-05-29 12:55 MDT
contract,2010-11,SC420464,Review of the Child & Family Services Ac,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,True North Dispute Management,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009723,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009723/SC420464/,2024-05-29 12:55 MDT
contract,2010-11,AC421249,Deh Cho MaceTour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10054.53,10054.53,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009905/AC421249/,2024-05-29 12:55 MDT
contract,2009-10,VN000408,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12361.10,12361.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010444,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010444/VN000408/,2024-05-29 12:55 MDT
contract,2010-11,PO000362,Annual Renewals - Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010529,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010529/PO000362/,2024-05-29 12:55 MDT
contract,2008-09,SC412099,Transmit Equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Selfcomm,13120.00,13120.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008642,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008642/SC412099/,2024-05-29 12:55 MDT
contract,2010-11,SC421372,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009959,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009959/SC421372/,2024-05-29 12:55 MDT
contract,2010-11,SC421808,REF: SC421808 - History in the Making Vol 2,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,North Marketing and Communications Ltd.,14758.00,14758.00,0,,,,2010-07-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010176/SC421808/,2024-05-29 12:55 MDT
contract,2010-11,PO422225,Ref: PO422225 Freezer & Dishwasher,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Refrigeration Services,Pioneer Supply House,13559.00,13559.00,0,,,,2010-07-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010216,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010216/PO422225/,2024-05-29 12:55 MDT
contract,2008-09,CR463312,Library Acquisitions,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,EBSCO Publishing,12658.81,12658.81,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008715,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008715/CR463312/,2024-05-29 12:55 MDT
contract,2006-07,SC40558101,Xerox WCP255 Lease,Assembly,Sole Source,Direct,Unknown,Goods,Photography Equipment/Supply,Xerox Canada Ltd.,16525.92,16525.92,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004536,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004536/SC40558101/,2024-05-29 12:55 MDT
contract,2005-06,SC780858,Paving Miner's Monument,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Paving Contractor,Arctic Farmer Landscape Inc.,22680.00,22680.00,0,,,,2005-09-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002494,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002494/SC780858/,2024-05-29 12:55 MDT
contract,2006-07,GC15091901,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,EBSCO Publishing,10157.59,10157.59,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004008,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004008/GC15091901/,2024-05-29 12:55 MDT
contract,2006-07,SC40295801,Provide Strategic & Political Advice,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Braden & Associates,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004169/SC40295801/,2024-05-29 12:55 MDT
contract,2007-08,AD241371,Public Hearings,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10915.98,10915.98,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005304/AD241371/,2024-05-29 12:55 MDT
contract,2007-08,GC150866,Telephones,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,22762.00,22762.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005842,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005842/GC150866/,2024-05-29 12:55 MDT
contract,2007-08,PO40986101,Microfiche Scanner and Printer,Assembly,Sole Source,Direct,Unknown,Goods,Photography Equipment/Supply,Workplace Plus Ltd.,13524.00,13524.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005976,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005976/PO40986101/,2024-05-29 12:55 MDT
contract,2007-08,SC411444,Sessional Telecasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,14400.00,14400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006439/SC411444/,2024-05-29 12:55 MDT
contract,2007-08,SC408663,Legislative Assembly Snow Removal,Assembly,Sole Source,Direct,Unknown,Services,Snow Removal,Ace Enterprises Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006443,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006443/SC408663/,2024-05-29 12:55 MDT
contract,2007-08,AC407286,Speaker's Outreach Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17895.37,17895.37,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006446/AC407286/,2024-05-29 12:55 MDT
contract,2007-08,PO406046,19 Multi-Function Machines,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,12901.00,12901.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006449/PO406046/,2024-05-29 12:55 MDT
contract,2008-09,SC410965,Implementation of Broadcasting Options -,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Jerry Giberson,21000.00,21000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006533,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006533/SC410965/,2024-05-29 12:55 MDT
contract,2008-09,GC151000,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,19125.00,19125.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006582,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006582/GC151000/,2024-05-29 12:55 MDT
contract,2008-09,SC412130,2008 Capital Site Maintenance Program,Assembly,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,18500.00,18500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006732,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006732/SC412130/,2024-05-29 12:55 MDT
contract,2006-07,PO401248,Twin City Fan Assembly,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Exel Systems Inc.,12558.00,12558.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003451,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003451/PO401248/,2024-05-29 12:55 MDT
contract,2006-07,GC102108,Meeting services,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Frontier Fishing Lodge 1990 Lt,19800.00,19800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004707,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004707/GC102108/,2024-05-29 12:55 MDT
contract,2008-09,SC413294,Provision of Technical Briefs,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Teknyx Limited,19500.00,19500.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007099/SC413294/,2024-05-29 12:55 MDT
contract,2008-09,SC414350,Audio Visual System Design Consultation,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Applied Electronics Limited,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007419,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007419/SC414350/,2024-05-29 12:55 MDT
contract,2006-07,SC400542,Provision of Mapping & Text descriptions,Assembly,Sole Source,Direct,Unknown,Services,Map Revision/Reproduction,Tgit Geomatics Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003037,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003037/SC400542/,2024-05-29 12:55 MDT
contract,2009-10,GC150875,Caucus Retreat,Assembly,Sole Source,Direct,Unknown,Services,Conference Planning,Blachford Lake Lodge,22140.50,22140.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007977,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007977/GC150875/,2024-05-29 12:55 MDT
contract,2009-10,SC416613,Waste Paper Management Service,Assembly,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008018,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008018/SC416613/,2024-05-29 12:55 MDT
contract,2011-12,SC425578,Architectural Design Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,21300.00,21300.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012013,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012013/SC425578/,2024-05-29 12:55 MDT
contract,2011-12,SC426696,Network & Software Upgrade,Assembly,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Johnson Controls Limited,16237.50,16237.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012409,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012409/SC426696/,2024-05-29 12:55 MDT
contract,2011-12,SC427887,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,RTP Taping & Painting,10800.00,10800.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012668,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012668/SC427887/,2024-05-29 12:55 MDT
contract,2011-12,PO000790,Annual Renewals - Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12729.68,12729.68,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012741/PO000790/,2024-05-29 12:55 MDT
contract,2012-13,SC431088,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013803,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013803/SC431088/,2024-05-29 12:55 MDT
contract,2011-12,PO429628,Keilhauer Simple Chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,11542.50,11542.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013825,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013825/PO429628/,2024-05-29 12:55 MDT
contract,2012-13,PO001443,Snow Removal / Sanding Legislative Assem,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Snow Removal,Ace Enterprises Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014651,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014651/PO001443/,2024-05-29 12:55 MDT
contract,2011-12,PO424771,19 Color Multifunction Printers,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Sahtu Computer Services,10051.00,10051.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011433,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011433/PO424771/,2024-05-29 12:55 MDT
contract,2011-12,SC426858,Broadcasting System Installation Behchok,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,13100.00,13100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012208,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012208/SC426858/,2024-05-29 12:55 MDT
contract,2013-14,PO001921,Legislative Assembly 20th Anniversary Vi,Assembly,Sole Source,Direct,Unknown,Services,Public Relations,artless collective inc.,15600.00,15600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015905,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015905/PO001921/,2024-05-29 12:55 MDT
contract,2013-14,PO00001991,LA Building Sign Design Assistance,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016472/PO00001991/,2024-05-29 12:55 MDT
contract,2013-14,SC437734,Visual Concepts - LA Building Sign,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,"Sibbeston, Randal Darren",11000.00,11000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016475/SC437734/,2024-05-29 12:55 MDT
contract,2013-14,SC436967,Paving & Roadway Maintenance,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,13825.00,13825.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016480,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016480/SC436967/,2024-05-29 12:55 MDT
contract,2014-15,PO002319,National Ads - Chief Electorial Officer,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,24501.80,24501.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016808,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016808/PO002319/,2024-05-29 12:55 MDT
contract,2014-15,PO002468,Snow Removal & Gravel Spreading Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Snow Removal,Ace Enterprises Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016812/PO002468/,2024-05-29 12:55 MDT