model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,RS617031,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11080.30,11080.30,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003742,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003742/RS617031/,2024-06-07 09:44 MDT
contract,2006-07,GC150854,Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,17700.00,17700.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003745,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003745/GC150854/,2024-06-07 09:44 MDT
contract,2006-07,071012,communities' water systems operating eff,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,CORIX Utilities,44332.00,44332.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003746/071012/,2024-06-07 09:44 MDT
contract,2006-07,071011,Review of Squatters' Issues,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,24855.00,44193.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003747/071011/,2024-06-07 09:44 MDT
contract,2006-07,RS617032,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6065.00,6065.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003748,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003748/RS617032/,2024-06-07 09:44 MDT
contract,2006-07,CH25081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5309.25,5309.25,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003749,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003749/CH25081000/,2024-06-07 09:44 MDT
contract,2006-07,CH24961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5220.50,5220.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003750,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003750/CH24961000/,2024-06-07 09:44 MDT
contract,2006-07,75003,Survey - Fort Good Hope,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,35000.00,35000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003751,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003751/75003/,2024-06-07 09:44 MDT
contract,2006-07,RS688212,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,14466.36,14466.36,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003752,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003752/RS688212/,2024-06-07 09:44 MDT
contract,2006-07,IA935938,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,16959.65,16959.65,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003753,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003753/IA935938/,2024-06-07 09:44 MDT
contract,2006-07,CR171768,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,9960.01,9960.01,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003754,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003754/CR171768/,2024-06-07 09:44 MDT
contract,2006-07,CR171785,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,5369.60,5369.60,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003756,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003756/CR171785/,2024-06-07 09:44 MDT
contract,2006-07,CR350304,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,6008.46,6008.46,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003757,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003757/CR350304/,2024-06-07 09:44 MDT
contract,2006-07,CR350309,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,11261.78,11261.78,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003758,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003758/CR350309/,2024-06-07 09:44 MDT
contract,2006-07,CR350309,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,9849.50,9849.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003759,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003759/CR350309/,2024-06-07 09:44 MDT
contract,2006-07,IA933857,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,5223.35,5223.35,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003760,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003760/IA933857/,2024-06-07 09:44 MDT
contract,2006-07,CR350323,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5063.89,5063.89,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003761,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003761/CR350323/,2024-06-07 09:44 MDT
contract,2006-07,CR350323,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5166.10,5166.10,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003762,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003762/CR350323/,2024-06-07 09:44 MDT
contract,2006-07,CR350321,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6591.14,6591.14,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003763,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003763/CR350321/,2024-06-07 09:44 MDT
contract,2006-07,CR171773,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6326.02,6326.02,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003764,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003764/CR171773/,2024-06-07 09:44 MDT
contract,2006-07,CR171794,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6842.56,6842.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003765,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003765/CR171794/,2024-06-07 09:44 MDT
contract,2006-07,CR350303,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8960.46,8960.46,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003766,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003766/CR350303/,2024-06-07 09:44 MDT
contract,2006-07,CR350313,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,13077.87,13077.87,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003767,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003767/CR350313/,2024-06-07 09:44 MDT
contract,2006-07,CR350313,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,31599.64,31599.64,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003768,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003768/CR350313/,2024-06-07 09:44 MDT
contract,2006-07,CR350316,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,16571.32,16571.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003769,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003769/CR350316/,2024-06-07 09:44 MDT
contract,2006-07,CR350319,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,20099.99,20099.99,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003770,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003770/CR350319/,2024-06-07 09:44 MDT
contract,2006-07,IA933811,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,19870.56,19870.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003771,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003771/IA933811/,2024-06-07 09:44 MDT
contract,2006-07,IA933831,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,33504.04,33504.04,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003772,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003772/IA933831/,2024-06-07 09:44 MDT
contract,2006-07,SC402553,GNWT CRRS and BIP Mainframe and Software,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,150000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003773,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003773/SC402553/,2024-06-07 09:44 MDT
contract,2007-08,SC402553,GNWT CRRS and BIP Mainframe and Software,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,0.00,40000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003773,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003773/SC402553-2/,2024-06-07 09:44 MDT
contract,2006-07,SC530305,Construct and Renovate,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,5138 NWT Ltd.,650000.00,650000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003774,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003774/SC530305/,2024-06-07 09:44 MDT
contract,2006-07,SC520564,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,649740.00,649740.00,0,,,,2006-10-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003775,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003775/SC520564/,2024-06-07 09:44 MDT
contract,2006-07,SC620563,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,468480.00,468480.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003777,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003777/SC620563/,2024-06-07 09:44 MDT
contract,2006-07,SC021518,Support Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Accolade Information System INC.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003778,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003778/SC021518/,2024-06-07 09:44 MDT
contract,2006-07,073023,Instruction of Maintenance Management -,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Ron Rusnel Consulting,11000.00,11000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003779,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003779/073023/,2024-06-07 09:44 MDT
contract,2006-07,073026,Instruction of ACCPAC course - Aug 1. Y,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Advance Corporate Training Ltd.,8295.00,8295.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003780,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003780/073026/,2024-06-07 09:44 MDT
contract,2006-07,PO 612440,Reff# 612440 DuraPan Electric Tilting Skillet,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,13644.00,13644.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003781,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003781/PO-612440/,2024-06-07 09:44 MDT
contract,2007-08,AC402405,"Reff #402405 Air Charter April 17,18 & 19, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11313.51,11313.51,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-08-PM003782,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM003782/AC402405/,2024-06-07 09:44 MDT
contract,2006-07,CH14961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4500.00,10063.11,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003783,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003783/CH14961100/,2024-06-07 09:44 MDT
contract,2007-08,AC402076,"Reff #402076 Air Charter April 11 & 12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5837.70,5837.70,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-08-PM003784,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM003784/AC402076/,2024-06-07 09:44 MDT
contract,2007-08,AC402075,"Reff #402075 Air Charter April 03 & 04, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11925.38,11925.38,0,,,,2006-08-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-08-PM003785,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM003785/AC402075/,2024-06-07 09:44 MDT
contract,2006-07,AC402403,"Reff #402403 Air Charter March 06, 07 & 08, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11313.51,11313.51,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003786,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003786/AC402403/,2024-06-07 09:44 MDT
contract,2006-07,AC402402,"Reff #402402 Air Charter January 23, 24 & 25, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11313.51,11313.51,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003787,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003787/AC402402/,2024-06-07 09:44 MDT
contract,2006-07,CH20181100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5283.43,5283.43,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003788,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003788/CH20181100/,2024-06-07 09:44 MDT
contract,2006-07,CH20391000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5489.44,5489.44,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003789,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003789/CH20391000/,2024-06-07 09:44 MDT
contract,2006-07,AC402073,"Reff #402073 Air Charter February 27, 28 & March 01, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8467.90,8467.90,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003790,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003790/AC402073/,2024-06-07 09:44 MDT
contract,2006-07,AC402039,"Reff #402041 Air Charter January 09 & 10, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11925.38,11925.38,0,,,,2006-08-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003793,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003793/AC402039/,2024-06-07 09:44 MDT
contract,2006-07,PO 401607,"Reff #401607 RRCC & TWCC Meat Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,29985.20,29985.20,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003794,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003794/PO-401607/,2024-06-07 09:44 MDT
contract,2006-07,PO401608,"Reff #401608 - RRCC & TWCC Drygoods Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,11593.48,11593.48,0,,,,2006-06-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003795,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003795/PO401608/,2024-06-07 09:44 MDT
contract,2006-07,AC401380,"Reff #401380 Air Charter, Jun 12 & 13, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19382.74,19382.74,0,,,,2006-06-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003796,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003796/AC401380/,2024-06-07 09:44 MDT
contract,2006-07,PO721521,"Reff #721521 Sports Utility Vehicle (SUV) 4x4, 8 passenger",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Yellowknife Motors 6408 NWT Ltd.,58245.00,58245.00,0,,,,2006-09-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003797,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003797/PO721521/,2024-06-07 09:44 MDT
contract,2006-07,PO 402710,"Reff #402710 SMCC Meat Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,19787.70,19787.70,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003798,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003798/PO-402710/,2024-06-07 09:44 MDT
contract,2006-07,PO 402713,"Reff #402713 SMCC Dairy Oct, Nov & Dec, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,9590.80,9590.80,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003799/PO-402713/,2024-06-07 09:44 MDT
contract,2006-07,PO 402714,"Reff #402714 SMCC Drygoods Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,15353.60,15353.60,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003800,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003800/PO-402714/,2024-06-07 09:44 MDT
contract,2006-07,CH21881300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6196.46,6196.46,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003801,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003801/CH21881300/,2024-06-07 09:44 MDT
contract,2006-07,PO402970,Truck 4x4 3/4 ton pick up,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,49845.00,49845.00,0,,,,2006-09-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003802/PO402970/,2024-06-07 09:44 MDT
contract,2006-07,SC402774,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,8129.00,11329.00,1,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003803,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003803/SC402774/,2024-06-07 09:44 MDT
contract,2006-07,SC-366231,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Resources,183023.00,183023.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003805,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003805/SC-366231/,2024-06-07 09:44 MDT
contract,2006-07,CH25761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9397.23,9397.23,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003807,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003807/CH25761000/,2024-06-07 09:44 MDT
contract,2006-07,072007,Ice and Sediment effects on water intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northwest Hydraulic Consultants Ltd,18688.00,18688.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003808,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003808/072007/,2024-06-07 09:44 MDT
contract,2006-07,SC-371955,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pound Makers Lodge,12600.00,8600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003811,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003811/SC-371955/,2024-06-07 09:44 MDT
contract,2006-07,SC-371957,Planning & purchasing coordination for N,Health and Social Services,Sole Source,Direct,Unknown,Services,Technical Services,"579871 BC Ltd cba Ehrler, Limousin & Associates",38711.00,60161.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003812,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003812/SC-371957/,2024-06-07 09:44 MDT