model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006686,Intermediate Rotary Wing - Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Denendeh Helicopters Ltd.,1550000.00,1550000.00,0,,,,2021-03-05 15:00 MST,2021-04-30 15:56 MDT,2021-04-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004616,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004616/ENR01-0000006686/,2024-06-01 12:02 MDT
contract,2019-20,INF01-0000003450,Office and Program Space Accommodation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Metway Joint Venture,4220417.50,4220417.50,0,,,,2019-05-17 15:00 MDT,2021-05-10 13:54 MDT,2021-05-10 13:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003120,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003120/INF01-0000003450/,2024-06-01 12:02 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-06-01 12:02 MDT
contract,2020-21,INF01-0000004553,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2606082.50,2606082.50,0,,,,2021-01-14 15:00 MST,2021-02-12 12:37 MST,2021-02-12 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004571,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004571/INF01-0000004553/,2024-06-01 12:02 MDT
contract,2020-21,HC001-0000012271,New Construction of Single Family Residences,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1858000.00,1858000.00,0,,,,2020-07-14 15:00 MDT,2020-07-31 12:08 MDT,2020-07-31 12:08 MDT,published,ocds-v9mmex-HC001-21-0000004112,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004112/HC001-0000012271/,2024-06-01 12:02 MDT
contract,2019-20,INF01-0000003582,2020 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3715079.00,3715079.00,0,,,,2020-03-04 15:00 MST,2020-04-06 14:41 MDT,2020-04-06 14:41 MDT,published,ocds-v9mmex-INF01-20-0000003819,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003819/INF01-0000003582/,2024-06-01 12:02 MDT
contract,2020-21,HC001-0000012258,New Construction of Single Family Residences,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,1712447.12,1712447.12,0,,,,2020-06-29 15:00 MDT,2020-07-09 12:40 MDT,2020-07-09 12:40 MDT,published,ocds-v9mmex-HC001-21-0000004083,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004083/HC001-0000012258/,2024-06-01 12:02 MDT
contract,2014-15,SC443128,"SS071-14 - 6 Dozers for Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,Rowe's Construction Ltd.,362880.00,1345600.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443128/SC443128/,2024-06-01 12:02 MDT
contract,2009-10,SC792626,Design Build Services for New Community,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1268000.00,1268000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792626/SC792626/,2024-06-01 12:02 MDT
contract,2016-17,0000000000000000000000844,"Medium Rotary Wing Services, Hay River",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,2887800.00,2887800.00,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000451,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000451/0000000000000000000000844/,2024-06-01 12:02 MDT
contract,2016-17,0000000000000000000000866,2016 NWTSingle Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3663150.00,3663150.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000412,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000412/0000000000000000000000866/,2024-06-01 12:02 MDT
contract,2018-19,0000000000000000000003812,Supply 4 Marine Catepillar Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,1708168.00,1708168.00,0,,,,2018-10-23 15:00 MDT,2019-04-03 15:35 MDT,2019-04-03 15:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002712,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002712/0000000000000000000003812/,2024-06-01 12:02 MDT
contract,2018-19,INF01-0000002287,Airfield Lighting Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,1765800.00,1765800.00,0,,,,2018-11-08 15:00 MST,2019-04-04 15:40 MDT,2019-04-04 15:40 MDT,published,ocds-v9mmex-GNWT1-19-0000002728,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002728/INF01-0000002287/,2024-06-01 12:02 MDT
contract,2018-19,INF01-0000002285,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1049000.00,1049000.00,0,,,,2018-11-30 15:00 MST,2019-04-04 15:49 MDT,2019-04-04 15:49 MDT,published,ocds-v9mmex-GNWT1-19-0000002797,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002797/INF01-0000002285/,2024-06-01 12:02 MDT
contract,2017-18,INF01-0000001994,"Office Space Accommodation, Fort Smith",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,1843315.00,1843315.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:51 MST,2020-02-07 01:51 MST,published,ocds-v9mmex-GNWT1-18-0000001938,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001938/INF01-0000001994/,2024-06-01 12:02 MDT
contract,2018-19,PR00000330,RFP - Trailcross Treatment Centre,Fort Smith Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shift Atlantic Youth,1437000.00,1437000.00,0,,,,2018-10-01 15:00 MDT,2020-02-07 10:49 MST,2020-02-07 10:49 MST,published,ocds-v9mmex-FSHSS-19-PM2018002,/procurements/contract-history/ocds-v9mmex-FSHSS-19-PM2018002/PR00000330/,2024-06-01 12:02 MDT
contract,2019-20,INF01-0000002955,A/E Design Services- Inuvik & Hay River Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,2085513.52,2085513.52,0,,,,2019-04-24 15:00 MDT,2019-07-30 18:03 MDT,2019-07-30 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003089,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003089/INF01-0000002955/,2024-06-01 12:02 MDT
contract,2018-19,HC001-0000009852,Supply Ship Erect Three Modular Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,1660000.00,1660000.00,0,,,,2018-05-17 15:00 MDT,2018-10-22 17:34 MDT,2018-10-22 17:34 MDT,published,ocds-v9mmex-HC001-19-0000002255,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002255/HC001-0000009852/,2024-06-01 12:02 MDT
contract,2018-19,INF01-0000002284,Fort Resolution Sewage Lagoon Construction,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2524725.00,2524725.00,0,,,,2018-12-13 15:00 MST,2019-01-11 12:13 MST,2019-01-11 12:13 MST,published,ocds-v9mmex-GNWT1-19-0000002737,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002737/INF01-0000002284/,2024-06-01 12:02 MDT
contract,2018-19,INF01-0000001838,2018 -Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,1208000.00,1208000.00,0,,,,2018-06-18 15:00 MDT,2018-07-18 16:04 MDT,2018-07-18 16:04 MDT,published,ocds-v9mmex-INF01-19-0000002327,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002327/INF01-0000001838/,2024-06-01 12:02 MDT
contract,2017-18,0000000000000000000002498,2017 Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4258500.00,4258500.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001351,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001351/0000000000000000000002498/,2024-06-01 12:02 MDT
contract,2016-17,0000000000000000000001069,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McIntyre Aggregates Crushing ltd,1268250.00,1268250.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000522,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000522/0000000000000000000001069/,2024-06-01 12:02 MDT
contract,2017-18,0000000000000000000003172,Hay River Airport Runway Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,2902498.00,2902498.00,0,,,,2017-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001716,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001716/0000000000000000000003172/,2024-06-01 12:02 MDT
contract,2019-20,INF01-0000003084,SMCC Security Improvements (Phase 2),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,1978473.00,1978473.00,0,,,,2019-07-24 15:00 MDT,2019-10-22 15:59 MDT,2019-10-22 15:59 MDT,published,ocds-v9mmex-GNWT1-20-0000003418,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003418/INF01-0000003084/,2024-06-01 12:02 MDT
contract,2021-22,INF01-0000005759,RFP - HH Williams Memorial Hospital Demo,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,2263874.41,2263874.41,0,,,,2022-04-11 15:00 MDT,2022-06-01 16:14 MDT,2022-06-06 16:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005603,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005603/INF01-0000005759/,2024-06-01 12:02 MDT
contract,2021-22,HC001-0000014124,Two Storey Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,1718438.00,1718438.00,0,,,,2022-03-15 15:00 MDT,2022-06-27 17:58 MDT,2022-06-27 17:58 MDT,published,ocds-v9mmex-HC001-22-0000005594,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005594/HC001-0000014124/,2024-06-01 12:02 MDT
contract,2021-22,0000014130,Three (3) Duplexes - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507654 N.W.T. Ltd.,4084000.00,4084000.00,0,,,,2022-02-24 15:00 MST,2022-03-25 16:34 MDT,2022-03-25 16:34 MDT,published,ocds-v9mmex-HC001-22-00005508,/procurements/contract-history/ocds-v9mmex-HC001-22-00005508/0000014130/,2024-06-01 12:02 MDT
contract,2021-22,INF01-0000005584,2022 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2302989.00,2302989.00,0,,,,2022-03-10 15:00 MST,2022-05-02 12:33 MDT,2022-05-02 12:33 MDT,published,ocds-v9mmex-INF01-22-0000005570,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005570/INF01-0000005584/,2024-06-01 12:02 MDT
contract,2023-24,INF01-0000006720,Child and Family Health Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,1189339.00,1189339.00,0,,,,2023-09-22 15:00 MDT,2023-10-16 17:13 MDT,2023-10-16 17:13 MDT,published,ocds-v9mmex-INF01-24-0000006946,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006946/INF01-0000006720/,2024-06-01 12:02 MDT
contract,2023-24,NTH01-0000036677,Sutherland House Safe Shelter,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Metis Council,2094810.00,2094810.00,0,,,,2023-09-29 15:00 MDT,2023-11-28 16:44 MST,2023-11-28 16:44 MST,published,ocds-v9mmex-NTH01-24-0000006853,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006853/NTH01-0000036677/,2024-06-01 12:02 MDT
contract,2023-24,INF01-0000006758,"Hay River 24 Bed, Long Term Care Facility",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,2884910.00,2864806.00,0,,,,2023-09-08 15:00 MDT,2024-01-09 15:59 MST,2024-01-25 11:41 MST,published,ocds-v9mmex-INF01-24-0000006834,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006834/INF01-0000006758/,2024-06-01 12:02 MDT
contract,2022-23,INF01-0000006007,MTS Biomass Boiler,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,1160969.47,1160969.47,0,,,,2022-08-12 15:00 MDT,2022-12-06 17:48 MST,2022-12-06 17:48 MST,published,ocds-v9mmex-GNWT1-23-0000005987,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005987/INF01-0000006007/,2024-06-01 12:02 MDT
contract,2022-23,INF01-0000006038,Winter Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1307470.00,1307470.00,0,,,,2022-10-12 15:00 MDT,2022-12-08 12:01 MST,2022-12-08 12:01 MST,published,ocds-v9mmex-GNWT1-23-0000005911,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005911/INF01-0000006038/,2024-06-01 12:02 MDT
contract,2022-23,INF01-0000006279,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3767396.82,3767396.82,0,,,,2023-02-28 15:00 MST,2023-04-03 12:12 MDT,2023-04-03 12:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006388,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006388/INF01-0000006279/,2024-06-01 12:02 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-06-01 12:02 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-06-01 12:02 MDT
contract,2022-23,ENR01-0000008662,Intermediate Rotary Wing - Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Denendeh Helicopters Ltd.,1706800.00,1706800.00,0,,,,2023-02-21 15:00 MST,2023-04-24 17:55 MDT,2023-04-24 17:55 MDT,published,ocds-v9mmex-GNWT1-23-0000006304,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006304/ENR01-0000008662/,2024-06-01 12:02 MDT
contract,2023-24,HC001-0000016562,NMP - K'atl'odeeche First Nation Modular Buildings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Metcan Building Solutions Inc.,2930000.00,2930000.00,0,,,,2024-03-12 15:00 MDT,2024-04-09 16:08 MDT,2024-04-09 16:08 MDT,published,ocds-v9mmex-HC001-24-0000007213,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007213/HC001-0000016562/,2024-06-01 12:02 MDT
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-06-01 12:02 MDT
contract,2007-08,SC791631,Fort Smith Health Centre Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,1866795.00,1866795.00,0,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791631/SC791631/,2024-06-01 12:02 MDT
contract,2011-12,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,1217000.00,1217000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114/,2024-06-01 12:02 MDT
contract,2011-12,PM012678,Operation of the Hay River Liquor Store,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Hay River Liquor Retailer (1991) Ltd.,2060240.00,2060240.00,0,,,,2011-11-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012678,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012678/PM012678/,2024-06-01 12:02 MDT
contract,2007-08,CT100574,Airport Runway Surface Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,856420.00,1002211.44,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100574/CT100574/,2024-06-01 12:02 MDT
contract,2007-08,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1960200.00,1970475.00,1,,,,2007-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100587,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100587/CT100587/,2024-06-01 12:02 MDT
contract,2008-09,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,2639840.30,2786200.37,4,,,,2008-08-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100703,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100703/CT100703/,2024-06-01 12:02 MDT
contract,2009-10,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,1336581.62,6,,,,2008-08-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100704/CT100704-2/,2024-06-01 12:02 MDT
contract,2008-09,CT100786,Ecole Boreale Modular Classrooms,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1038800.00,1038800.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100786/CT100786/,2024-06-01 12:02 MDT
contract,2009-10,CT100827,Diamond Jenness Renovation - Ph I,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2279000.00,2392286.47,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100827,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100827/CT100827/,2024-06-01 12:02 MDT
contract,2009-10,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,3986866.94,4521946.94,1,,,,2009-07-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100830/CT100830/,2024-06-01 12:02 MDT
contract,2009-10,CT100831,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,4626285.05,4626285.05,0,,,,2009-07-21 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100831,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100831/CT100831/,2024-06-01 12:02 MDT
contract,2009-10,CT100871,Bridge Construction (2 locations),Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1416207.50,1416207.50,0,,,,2009-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100871,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100871/CT100871/,2024-06-01 12:02 MDT
contract,2011-12,CT100900,Fort Smith Health Centre Renovations,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,1375263.87,5,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100900/CT100900-2/,2024-06-01 12:02 MDT
contract,2013-14,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,1599082.98,7,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-2/,2024-06-01 12:02 MDT
contract,2013-14,CT101198,Runway Paving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,2414300.00,2414300.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101198/CT101198/,2024-06-01 12:02 MDT
contract,2014-15,CT101424,Exterior Siding-Aurora College,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,1500000.00,1500000.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101424,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101424/CT101424/,2024-06-01 12:02 MDT