model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO901039,Surfacing Gravel Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,126000.00,126000.00,0,,,,2008-11-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901039,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901039/PO901039/,2024-06-08 20:19 MDT
contract,2008-09,PO901206,Merv Hardie Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,18893.77,18893.77,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901206,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901206/PO901206/,2024-06-08 20:19 MDT
contract,2008-09,PO901212,Repairs to Ferry Landing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,cherdon enterprises ltd,6540.00,6540.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901212,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901212/PO901212/,2024-06-08 20:19 MDT
contract,2008-09,CT100736,"Repair, Quarry Rip Rap, Stockpile Pit-Run, Remove and Replace Guardrail",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,408724.00,483529.47,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100736/CT100736/,2024-06-08 20:19 MDT
contract,2008-09,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,800000.00,800000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754/,2024-06-08 20:19 MDT
contract,2008-09,PO900911,Fuel Supply - Merv Hardy Ferry,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,423000.00,423000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900911/PO900911/,2024-06-08 20:19 MDT
contract,2008-09,PO900954,Backhoe Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,111980.00,111980.00,0,,,,2008-06-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900954,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900954/PO900954/,2024-06-08 20:19 MDT
contract,2008-09,PO900980,Plow Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,249888.00,249888.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900980,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900980/PO900980/,2024-06-08 20:19 MDT
contract,2008-09,PO900999,Fort Providence Weigh In Motion Scale Up,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,International Road Dynamics In,137763.00,144739.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900999,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900999/PO900999/,2024-06-08 20:19 MDT
contract,2008-09,PO901011,Slide In Sander,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,21480.00,21480.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901011,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901011/PO901011/,2024-06-08 20:19 MDT
contract,2008-09,SC414525,Mackenzie Bison Disease Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,9228.00,9228.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007392,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007392/SC414525/,2024-06-08 20:19 MDT
contract,2008-09,PO890533,Dental Chair & Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,18734.84,18734.84,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007583,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007583/PO890533/,2024-06-08 20:19 MDT
contract,2008-09,SC412604,Picnic Shelter Demolition,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,cherdon enterprises ltd,9350.00,9350.00,0,,,,2008-08-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006806/SC412604/,2024-06-08 20:19 MDT
contract,2008-09,SC520647,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,12500.00,12500.00,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006974,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006974/SC520647/,2024-06-08 20:19 MDT
contract,2008-09,SC520648,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,11100.00,11100.00,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006975,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006975/SC520648/,2024-06-08 20:19 MDT
contract,2008-09,SC520649,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,22580.00,18590.06,5,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006977,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006977/SC520649/,2024-06-08 20:19 MDT
contract,2008-09,SC520650,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,26300.00,25514.00,1,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006978,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006978/SC520650/,2024-06-08 20:19 MDT
contract,2008-09,SC413217,Bison Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006993,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006993/SC413217/,2024-06-08 20:19 MDT
contract,2008-09,SC520651,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,22800.00,9076.10,5,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007008,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007008/SC520651/,2024-06-08 20:19 MDT
contract,2008-09,SC791746,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,70560.00,70560.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791746,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791746/SC791746/,2024-06-08 20:19 MDT
contract,2008-09,SC791768,Marine Launch Preparations,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,30000.00,90000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791768/SC791768/,2024-06-08 20:19 MDT
contract,2008-09,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Alco Enterprises,0.00,9732.00,2,,,,2008-03-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791775/SC791775-2/,2024-06-08 20:19 MDT
contract,2008-09,SC791856,2008 Benkelman Beam Rebound Program-Mackenzie Region,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AN Construction,8300.00,8300.00,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791856,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791856/SC791856/,2024-06-08 20:19 MDT
contract,2008-09,SC792001,EQUIPMENT RENTAL & MATERIAL SUPPLY,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,cherdon enterprises ltd,40300.00,40300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792001/SC792001/,2024-06-08 20:19 MDT
contract,2008-09,SC792144,End of Season Project Review - Deh Cho B,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Revay and Associates Limited,30000.00,38025.02,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792144,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792144/SC792144/,2024-06-08 20:19 MDT
contract,2008-09,SC792152,Deh Cho Bridge Project Scheduler,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,CH2M Hill Canada Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792152,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792152/SC792152/,2024-06-08 20:19 MDT
contract,2008-09,SC792160,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",C & A Holdings,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792160,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792160/SC792160/,2024-06-08 20:19 MDT
contract,2008-09,SC792217,Mackenzie River Water Levels,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,"Environment Canada, Water Survey Division",11426.00,11426.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792217,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792217/SC792217/,2024-06-08 20:19 MDT
contract,2008-09,SC411937,Deh Gah School Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,16000.00,16000.00,0,,,,2008-07-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411937,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411937/SC411937/,2024-06-08 20:19 MDT
contract,2008-09,SC520621,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,118419.00,118419.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006198,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006198/SC520621/,2024-06-08 20:19 MDT
