model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100516,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,125570.00,128436.76,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100516/CT100516/,2024-05-18 15:16 MDT
contract,2006-07,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,124740.00,135168.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518/,2024-05-18 15:16 MDT
contract,2006-07,CT100523,Fire Base Geotechnical,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,25877.00,25877.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100523/CT100523/,2024-05-18 15:16 MDT
contract,2006-07,AC400772,Charter to Ulukhaktok re: Health Centre renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7562.20,7562.20,0,,,,2006-04-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400772,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400772/AC400772/,2024-05-18 15:16 MDT
contract,2006-07,AC400911,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400911,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400911/AC400911/,2024-05-18 15:16 MDT
contract,2006-07,AC401133,"Air Charter, YK to Lutsel Ke",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5073.40,5073.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401133,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401133/AC401133/,2024-05-18 15:16 MDT
contract,2006-07,AC401377,Inuvik/Holman Return June 5/06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5612.20,5612.20,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401377,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401377/AC401377/,2024-05-18 15:16 MDT
contract,2006-07,AC401432,Inuvik - Tulita charter 7 June 06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9419.47,9419.47,0,,,,2006-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401432/AC401432/,2024-05-18 15:16 MDT
contract,2006-07,AC401535,Charter to Ulukhaktok 22June06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10929.54,10929.54,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401535,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401535/AC401535/,2024-05-18 15:16 MDT
contract,2006-07,AC402386,Fly piling materials Inuvik to Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,15004.20,15004.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402386/AC402386/,2024-05-18 15:16 MDT
contract,2006-07,AC402476,Series of Charters Inuvik-Tulita 2006/7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,33562.48,33562.48,0,,,,2006-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402476/AC402476/,2024-05-18 15:16 MDT
contract,2006-07,AC402557,Inuvik-Deline charter for Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9286.05,9286.05,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402557/AC402557/,2024-05-18 15:16 MDT
contract,2006-07,AC402646,Charter Yellowknife- NWells - Colville Lk 7SE06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5479.75,5479.75,0,,,,2006-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402646,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402646/AC402646/,2024-05-18 15:16 MDT
contract,2006-07,AC402841,Charter to Sachs 27/09/06 for Tank Farm studies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6788.50,6788.50,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402841,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402841/AC402841/,2024-05-18 15:16 MDT
contract,2006-07,AC404157,Charter to return 2 passengers and 2000 lbs. to Inuvik from Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8514.30,8514.30,0,,,,2006-12-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC404157,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC404157/AC404157/,2024-05-18 15:16 MDT
contract,2006-07,AC404385,Pickup 2 passengers in Sachs Harbour and return to Inuvik 20 Jan. 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5168.50,5168.50,0,,,,2007-01-17 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC404385,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC404385/AC404385/,2024-05-18 15:16 MDT
contract,2006-07,AC405594,Charter from Inuvik to Sahtu 28 March 07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13903.01,13903.01,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC405594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC405594/AC405594/,2024-05-18 15:16 MDT
contract,2006-07,PO400631,Yellowknife Fuel Cardlock,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8000.00,8000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400631,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400631/PO400631/,2024-05-18 15:16 MDT
contract,2006-07,PO400634,Modems for DCN Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19000.00,19000.00,0,,,,2006-04-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400634,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400634/PO400634/,2024-05-18 15:16 MDT
contract,2006-07,PO400655,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,7866.74,7866.74,0,,,,2006-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400655,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400655/PO400655/,2024-05-18 15:16 MDT
contract,2006-07,PO400721,Tape Library,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10395.00,10395.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400721,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400721/PO400721/,2024-05-18 15:16 MDT
contract,2006-07,PO400738,Nortel Equipment - Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,25996.00,25996.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400738/PO400738/,2024-05-18 15:16 MDT
contract,2006-07,PO400739,Nortel Equipment - Deh Cho,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,6720.00,6720.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400739,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400739/PO400739/,2024-05-18 15:16 MDT
contract,2006-07,PO400743,HP Color LaserJet 5550dtn Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,5343.33,5343.33,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400743/PO400743/,2024-05-18 15:16 MDT
contract,2006-07,PO400744,HP Color LaserJet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5079.00,5079.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400744,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400744/PO400744/,2024-05-18 15:16 MDT
contract,2006-07,PO400829,Honeywell burner parts for the Inuvik hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,6200.00,6200.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400829,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400829/PO400829/,2024-05-18 15:16 MDT
contract,2006-07,PO400909,Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,138790.00,138790.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400909,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400909/PO400909/,2024-05-18 15:16 MDT
contract,2006-07,PO400943,YK H&SS ThinkCentre PC Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,16239.00,16239.00,0,,,,2006-05-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400943,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400943/PO400943/,2024-05-18 15:16 MDT
contract,2006-07,PO400957,TSC Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,29982.00,29982.00,0,,,,2006-05-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400957/PO400957/,2024-05-18 15:16 MDT
contract,2006-07,PO400996,Tayco Quad Station Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,71793.40,71793.40,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400996,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400996/PO400996/,2024-05-18 15:16 MDT
contract,2006-07,PO401043,Server Backup Devices,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,10880.59,10880.59,0,,,,2006-05-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401043,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401043/PO401043/,2024-05-18 15:16 MDT
contract,2006-07,PO401131,Water drain valves for large fuel tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Taylor & Company,5185.00,5185.00,0,,,,2006-05-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401131,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401131/PO401131/,2024-05-18 15:16 MDT
contract,2006-07,PO401176,Bulk Desktops/Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,282720.00,282720.00,0,,,,2006-06-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401176/PO401176/,2024-05-18 15:16 MDT
contract,2006-07,PO401228,TSC LaserJet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5295.00,5295.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401228/PO401228/,2024-05-18 15:16 MDT
contract,2006-07,PO401234,TSC Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,17735.00,20480.00,1,,,,2006-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401234,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401234/PO401234/,2024-05-18 15:16 MDT
contract,2006-07,PO401245,Harmsco water filter cartridges,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment,Taylor & Company,21811.20,21811.20,0,,,,2006-06-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401245,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401245/PO401245/,2024-05-18 15:16 MDT
contract,2006-07,PO401283,PT10 HazMat fuel storage vault,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Taylor & Company,15330.00,15330.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401283,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401283/PO401283/,2024-05-18 15:16 MDT
contract,2006-07,PO401313,Cargo Van - TSC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,29982.00,29982.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401313/PO401313/,2024-05-18 15:16 MDT
contract,2006-07,PO401368,Fabrication: 50 stands for 3x100mm pipes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Kingland Truck & Welding,22680.00,22680.00,0,,,,2006-06-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401368,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401368/PO401368/,2024-05-18 15:16 MDT
contract,2006-07,PO401478,Flat Panel Display Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,8395.00,8395.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401478,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401478/PO401478/,2024-05-18 15:16 MDT
contract,2006-07,PO401502,Naphtha Fuel Re-Supply,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,34130.52,34130.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401502/PO401502/,2024-05-18 15:16 MDT
contract,2006-07,PO401540,Storage Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7659.00,7659.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401540,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401540/PO401540/,2024-05-18 15:16 MDT
contract,2006-07,PO401719,"Propylene glycol drums for Sachs Harbour, Paulatuk, Ulukhaktok",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Taylor & Company,17886.00,17886.00,0,,,,2006-06-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401719,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401719/PO401719/,2024-05-18 15:16 MDT
contract,2006-07,PO401813,Alldos Conex 350 chlorine controller,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",6601.05,6601.05,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401813/PO401813/,2024-05-18 15:16 MDT
contract,2006-07,PO401873,MACA Printers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,9809.00,9809.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401873,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401873/PO401873/,2024-05-18 15:16 MDT
contract,2006-07,PO401990,"Emergency lighting panel, Ulukhaktok school",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment/Supply,Weitzel's Construction Ltd.,14715.00,14715.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401990,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401990/PO401990/,2024-05-18 15:16 MDT
contract,2006-07,PO402084,Mutli-Media Storage Cabinets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,7950.00,7950.00,0,,,,2006-08-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402084/PO402084/,2024-05-18 15:16 MDT
contract,2006-07,PO402265,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,42555.40,42555.40,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402265,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402265/PO402265/,2024-05-18 15:16 MDT
contract,2006-07,PO402416,1000 gal. potable water storage tank to replace old one at school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arcticrim Distributors Ltd.,5380.00,5380.00,0,,,,2006-08-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402416/PO402416/,2024-05-18 15:16 MDT
contract,2006-07,PO402651,Repair Pile Foundation - Grandfather Ahy,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,148138.05,148138.05,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402651,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402651/PO402651/,2024-05-18 15:16 MDT
contract,2006-07,PO402762,Blocking materials for Aklavik Nurses' &,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,15365.25,15365.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402762,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402762/PO402762/,2024-05-18 15:16 MDT
contract,2006-07,PO402779,HP Colour Laserjet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6779.00,6779.00,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402779,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402779/PO402779/,2024-05-18 15:16 MDT
contract,2006-07,PO402847,"Manufacturing of 90,000-L Tanks N",Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Truck & Welding,578722.00,578722.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402847/PO402847/,2024-05-18 15:16 MDT
contract,2006-07,PO402980,Fuel Delivery Vehicle Nahanni Butte,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,111037.00,115349.42,1,,,,2006-10-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402980/PO402980/,2024-05-18 15:16 MDT
contract,2006-07,PO402987,Fuel Delivery Vehicle Trout Lake or Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,126029.00,119971.42,2,,,,2006-10-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402987,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402987/PO402987/,2024-05-18 15:16 MDT
contract,2006-07,PO403054,Laptop Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8116.00,8116.00,0,,,,2006-10-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403054,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403054/PO403054/,2024-05-18 15:16 MDT
contract,2006-07,PO403078,chemicals for water purification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,7052.40,7052.40,0,,,,2006-10-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403078,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403078/PO403078/,2024-05-18 15:16 MDT
contract,2006-07,PO403107,Nortel Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,41413.00,41413.00,0,,,,2006-12-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403107,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403107/PO403107/,2024-05-18 15:16 MDT
contract,2006-07,PO403129,Blocking materials ordered 4 Oct '06,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,24701.35,24701.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403129,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403129/PO403129/,2024-05-18 15:16 MDT
contract,2006-07,PO403174,E-36 Liquid Runway De-icier YZF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,19200.00,19200.00,0,,,,2007-02-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403174/PO403174/,2024-05-18 15:16 MDT