model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,66004,Photocopier Replacement,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,55000.00,59200.00,1,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002524,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002524/66004/,2024-04-30 16:22 MDT
contract,2009-10,XX066004,Photocopier Replacement NT-4,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,0.00,7000.00,1,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002524,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002524/XX066004/,2024-04-30 16:22 MDT
contract,2010-11,SC793049,YK Court Library Mobile Shelving,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,55574.57,57574.57,1,,,,2010-11-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793049,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793049/SC793049/,2024-04-30 16:22 MDT
contract,2010-11,SC793186,Archival Shelving Units,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Storage Solutions of Alberta Ltd,110545.00,121073.00,1,,,,2011-01-27 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793186,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793186/SC793186/,2024-04-30 16:22 MDT
contract,2014-15,PO446405,SMARTBoard Interactive Whiteboard System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,9543.80,9543.80,0,,,,2015-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446405/PO446405/,2024-04-30 16:22 MDT
contract,2014-15,PO446864,"Supply and Deliver Ziploc Bags, Shelving and Cabinets to Norman Wells, NT.",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,12223.00,12223.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446864,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446864/PO446864/,2024-04-30 16:22 MDT
contract,2014-15,PO446960,Polyester Film 3mil,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Sabic Polymer Shapes,9497.50,9497.50,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446960,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446960/PO446960/,2024-04-30 16:22 MDT
contract,2009-10,PO419333,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,20837.76,20837.76,0,,,,2009-12-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009130,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009130/PO419333/,2024-04-30 16:22 MDT
contract,2009-10,PO419334,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4),Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,13975.00,13975.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009131,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009131/PO419334/,2024-04-30 16:22 MDT
contract,2009-10,PO416847,Multi-Function Digital Photocopier - Inu,Justice,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10650.56,10650.56,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009133,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009133/PO416847/,2024-04-30 16:22 MDT
contract,2009-10,PO419354,Office Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Evolution Presentation Technologies,5435.00,5435.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009270/PO419354/,2024-04-30 16:22 MDT
contract,2010-11,PO420744,Office Equipment - Multi-Function Colour Digital Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,20208.00,20208.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009690,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009690/PO420744/,2024-04-30 16:22 MDT
contract,2009-10,PO417651,HP Color Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,6480.00,6480.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008399,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008399/PO417651/,2024-04-30 16:22 MDT
contract,2009-10,PO417813,Multi-Function Photocopier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,26487.12,26487.12,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008473,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008473/PO417813/,2024-04-30 16:22 MDT
contract,2008-09,PO411919,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,23550.12,23550.12,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006586/PO411919/,2024-04-30 16:22 MDT
contract,2011-12,PO427308,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,12480.00,12480.00,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006586/PO427308/,2024-04-30 16:22 MDT
contract,2009-10,SA090041,Bankers Boxes - SOA90041,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,7281.00,7281.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-10-PM007262,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007262/SA090041/,2024-04-30 16:22 MDT
contract,2009-10,SO090047,Office & Stationary Supplies - Ref# 90047,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,22862.26,22862.26,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007733,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007733/SO090047/,2024-04-30 16:22 MDT
contract,2009-10,PO415803,Photo Copier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,24070.20,24070.20,0,,,,2009-04-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-BDIC-10-PM007849,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM007849/PO415803/,2024-04-30 16:22 MDT
contract,2009-10,PO416028,CH Library - Multi-Function Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,10371.00,10371.00,0,,,,2009-05-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007936,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007936/PO416028/,2024-04-30 16:22 MDT
contract,2009-10,PO415439,NSYOF - Multi-Function Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,5538.00,5538.00,0,,,,2009-05-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007957,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007957/PO415439/,2024-04-30 16:22 MDT
contract,2009-10,PO416243,laser Desktop Facsimile,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,9180.00,9180.00,0,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007992,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007992/PO416243/,2024-04-30 16:22 MDT
contract,2010-11,PO421459,Interactive White Board System,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Sharps Audio Visual,6531.17,6531.17,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010013/PO421459/,2024-04-30 16:22 MDT
contract,2010-11,PM010026,Stationary Office Supplies,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,8033.82,8033.82,0,,,,2010-07-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010026,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010026/PM010026/,2024-04-30 16:22 MDT
contract,2010-11,PO421790,MULTI-FUNCTION PRINTER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,12732.16,12732.16,0,,,,2010-07-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010078,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010078/PO421790/,2024-04-30 16:22 MDT
contract,2010-11,PO421852,MULTI-FUNCTION DIGITAL COPIER SYSTEM - HAY RIVER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,18123.16,18123.16,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010084,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010084/PO421852/,2024-04-30 16:22 MDT
contract,2010-11,PO00000727,Multi-function Photocopier Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,119889.40,119889.40,0,,,,2010-07-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010086,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010086/PO00000727/,2024-04-30 16:22 MDT
contract,2010-11,PO421941,(PO 421941) Multifunction Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,17024.00,17024.00,0,,,,2010-07-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010196/PO421941/,2024-04-30 16:22 MDT
contract,2009-10,PO419883,Office Furniture,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,11321.83,11321.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009347/PO419883/,2024-04-30 16:22 MDT
contract,2009-10,PO419963,Multi-Function Digital Copying System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,8226.96,8226.96,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009386,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009386/PO419963/,2024-04-30 16:22 MDT
contract,2009-10,PO420167,New Designjet Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,10667.00,10667.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009460,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009460/PO420167/,2024-04-30 16:22 MDT
contract,2009-10,PO00000701,Laminator - GBC Discovery 80 Commercial,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,General Binding Corporation (GBC),5289.00,5289.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009571,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009571/PO00000701/,2024-04-30 16:22 MDT
contract,2009-10,PO416605,Ref #PO416605 - Multi Function Photocopier System,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,54270.84,54270.84,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008147,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008147/PO416605/,2024-04-30 16:22 MDT
contract,2009-10,PO417366,Colored Printer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7883.00,7883.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008299,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008299/PO417366/,2024-04-30 16:22 MDT
contract,2009-10,PO414966,BDHSSA PO 414966 ~ 27 Multi-Purpose Copiers and 2 Fax Machines,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,260488.32,260488.32,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008308,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008308/PO414966/,2024-04-30 16:22 MDT
contract,2014-15,PO440599,"Copier - Multi-function Digital, Color, Black & White (B&W) System",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12445.00,12445.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440599,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440599/PO440599/,2024-04-30 16:22 MDT
contract,2009-10,PO901262,Furniture Commercial,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,8982.00,8982.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901262,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901262/PO901262/,2024-04-30 16:22 MDT
contract,2009-10,PO901273,Xerox Workcentre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,12379.40,12379.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901273/PO901273/,2024-04-30 16:22 MDT
contract,2011-12,PO901507,Wide Format Printer/Photocopier - B&W,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,17030.64,17030.64,0,,,,2011-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901507,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901507/PO901507/,2024-04-30 16:22 MDT
contract,2010-11,PO901652,Office Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901652,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901652/PO901652/,2024-04-30 16:22 MDT
contract,2014-15,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,23993.78,23993.78,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447012,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447012/PO447012/,2024-04-30 16:22 MDT
contract,2012-13,PO500587,Warehouse Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Inkit Ltd.,17848.20,17848.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500587,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500587/PO500587/,2024-04-30 16:22 MDT
contract,2013-14,PO902064,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Waldale Manufacturing Ltd.,69140.10,69140.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902064,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902064/PO902064/,2024-04-30 16:22 MDT
contract,2013-14,PO902086,Xerox Work Centre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,9358.40,9358.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902086,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902086/PO902086/,2024-04-30 16:22 MDT
contract,2013-14,PO902164,Xerox Work Centre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,13891.36,13891.36,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902164,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902164/PO902164/,2024-04-30 16:22 MDT
contract,2013-14,PO902191,Xerox Work Centre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,8323.20,8323.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902191,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902191/PO902191/,2024-04-30 16:22 MDT
contract,2014-15,PO902236,Xeros Work Centre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,7494.24,7494.24,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902236/PO902236/,2024-04-30 16:22 MDT
contract,2011-12,PO901775,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Waldale Manufacturing Ltd.,15467.95,15467.95,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901775,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901775/PO901775/,2024-04-30 16:22 MDT
contract,2012-13,PO901911,Multifunction B&W and Colour Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9072.00,9072.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901911,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901911/PO901911/,2024-04-30 16:22 MDT
contract,2012-13,PO901930,Multifunction Copier/Fax/Scanner/Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10296.00,10296.00,0,,,,2012-10-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901930/PO901930/,2024-04-30 16:22 MDT
contract,2012-13,PO901941,Multifunction Copier/Scanner/Fax/Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,22519.00,22519.00,0,,,,2012-11-15 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901941,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901941/PO901941/,2024-04-30 16:22 MDT
contract,2010-11,PO423866,Replacement - Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,15238.44,15238.44,0,,,,2010-12-22 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011084,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011084/PO423866/,2024-04-30 16:22 MDT
contract,2010-11,PO423865,Replacement Coper - MVPO Hay River,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,8751.00,8751.00,0,,,,2011-01-04 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011085/PO423865/,2024-04-30 16:22 MDT
contract,2010-11,PO423838,(PO 423838) Colour Multifunction Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11401.28,11401.28,0,,,,2011-01-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011139,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011139/PO423838/,2024-04-30 16:22 MDT
contract,2011-12,PO424298,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,14632.20,14632.20,0,,,,2011-02-09 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011280,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011280/PO424298/,2024-04-30 16:22 MDT
contract,2011-12,PO426215,Office Equipment - Multi-function COLOR Digital Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,14850.00,14850.00,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011863,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011863/PO426215/,2024-04-30 16:22 MDT
contract,2011-12,PO426654,(PO 426654) Black & White Multifunction Digital Printer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,7169.60,7169.60,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012034,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012034/PO426654/,2024-04-30 16:22 MDT
contract,2011-12,PO426666,(PO 426666) Black & White Multifunction Printer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,13924.24,13924.24,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012059,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012059/PO426666/,2024-04-30 16:22 MDT
contract,2011-12,PO427637,New and Unused Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,7312.00,7312.00,0,,,,2011-09-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012473,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012473/PO427637/,2024-04-30 16:22 MDT