model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100617,Airport Development Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pryde Schropp McComb Inc.,124471.00,124471.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100617/CT100617/,2024-06-09 17:09 MDT
contract,2004-05,CT053000,Archaeological Reconnaissance/Investigations At Fifteen Bridge Installation Site,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sahtu Environmental Services Inc.,83840.00,83840.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053000,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053000/CT053000/,2024-06-09 17:09 MDT
contract,2011-12,SC793264,On-Site Inspection Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brundage Enterprises Ltd.,84355.50,103280.50,1,,,,2011-05-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793264,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793264/SC793264/,2024-06-09 17:09 MDT
contract,2005-06,SC790748,Organizational Review of Marine Services Division,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Mariport Group Ltd.,32750.00,32750.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790748,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790748/SC790748/,2024-06-09 17:09 MDT
contract,2006-07,SC790976,Naval Architect Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,EYE Marine Consultants,0.00,14000.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790976/SC790976/,2024-06-09 17:09 MDT
contract,2009-10,SC792308,Inuvik ATB Tower Condition Report and Analysis of Required Work,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cohos Evamy,38400.00,42400.00,1,,,,2009-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792308,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792308/SC792308/,2024-06-09 17:09 MDT
contract,2005-06,SC790714,Tli Cho Corridors Economic Analysis,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nichols Applied Management,30000.00,30000.00,0,,,,2006-01-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790714,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790714/SC790714/,2024-06-09 17:09 MDT
contract,2005-06,SC790715,Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,24450.00,30450.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790715,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790715/SC790715/,2024-06-09 17:09 MDT
contract,2010-11,SC792841,Deh Cho Bridge Design of Tolling System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBI Group,66478.13,81478.13,1,,,,2010-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792841,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792841/SC792841/,2024-06-09 17:09 MDT
contract,2007-08,SC791503,Safe Driving Program Driver Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alberta Motor Association,60000.00,60000.00,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791503,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791503/SC791503/,2024-06-09 17:09 MDT
