model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794273,Cleaning/Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29364.00,29364.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794273/SC794273/,2024-05-24 11:16 MDT
contract,2012-13,SC794275,Supply System Support for DCB Toll Syste,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,75000.00,75000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794275,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794275/SC794275/,2024-05-24 11:16 MDT
contract,2012-13,SC794278,Equipment Rental - Haul Gravel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794278,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794278/SC794278/,2024-05-24 11:16 MDT
contract,2013-14,SC794288,JBT-School- Fascia& Soffit & bird deterent,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,97370.00,97370.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794288,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794288/SC794288/,2024-05-24 11:16 MDT
contract,2013-14,SC794299,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794299,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794299/SC794299/,2024-05-24 11:16 MDT
contract,2013-14,SC794302,Instruction of Courses in the Water and Waste Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,40774.90,40774.90,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794302/SC794302/,2024-05-24 11:16 MDT
contract,2013-14,SC794336,3-D Visual Enhancment,Public Works & Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,University of New Brunswick,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794336/SC794336/,2024-05-24 11:16 MDT
contract,2013-14,SC794343,Inuvik School Shops PA/Telephone Cabling,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,65742.11,65742.11,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794343/SC794343/,2024-05-24 11:16 MDT
contract,2013-14,SC794358,Checkpoint LTF Annual requirements 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,91000.00,91000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794358,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794358/SC794358/,2024-05-24 11:16 MDT
contract,2013-14,SC794373,Instruction of Courses in the Community Management and Finance Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,80785.00,80785.00,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794373/SC794373/,2024-05-24 11:16 MDT
contract,2013-14,SC794378,Relocation of Power Line- Ingraham Trail,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794378,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794378/SC794378/,2024-05-24 11:16 MDT
contract,2013-14,SC794382,Bathymetric Survey,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,31240.00,31240.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794382,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794382/SC794382/,2024-05-24 11:16 MDT
contract,2013-14,SC794390,Enterprise Weigh Scales,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Carter Industries Ltd,31266.00,31266.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794390/SC794390/,2024-05-24 11:16 MDT
contract,2013-14,SC794399,Specialized Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ron's Auto Service Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794399,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794399/SC794399/,2024-05-24 11:16 MDT
contract,2013-14,SC794427,Emergency Welding Repairs,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,35835.00,35835.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794427,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794427/SC794427/,2024-05-24 11:16 MDT
contract,2013-14,SC794429,YZF Westside Subdivision - Legal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794429,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794429/SC794429/,2024-05-24 11:16 MDT
contract,2013-14,SC794435,Yellowknife Data Centre Power Connections Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,32680.00,32680.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794435,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794435/SC794435/,2024-05-24 11:16 MDT
contract,2013-14,SC794449,Centennial Library Exterior Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,39000.00,39000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794449,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794449/SC794449/,2024-05-24 11:16 MDT
contract,2013-14,SC794451,Brush Cutting - Red Knife Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Patterson Sawmill Ltd.,28000.00,28000.00,0,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794451/SC794451/,2024-05-24 11:16 MDT
contract,2013-14,SC794452,Common Web Server Support,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,60000.00,60000.00,0,,,,2013-08-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794452,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794452/SC794452/,2024-05-24 11:16 MDT
contract,2013-14,SC794454,Vehicle Lease - 2013 GMC Sierra SLE 1500,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Yellowknife Motors 6408 NWT Ltd.,31799.16,31799.16,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794454/SC794454/,2024-05-24 11:16 MDT
contract,2013-14,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,64000.00,64000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794455/SC794455/,2024-05-24 11:16 MDT
contract,2013-14,SC794456,Communications Network between School an,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ryfan Inc.,50520.86,50520.86,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794456,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794456/SC794456/,2024-05-24 11:16 MDT
contract,2013-14,SC794458,YZF Apron IV Rehab,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,49860.00,49860.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794458,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794458/SC794458/,2024-05-24 11:16 MDT
contract,2013-14,SC794461,Tsiigetchic Community Learning Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,94500.00,94500.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794461,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794461/SC794461/,2024-05-24 11:16 MDT
contract,2013-14,SC794462,Environmental Assessments - 2 Sites,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Environmental/ Engineering Services,LVM Inc.,30998.60,30998.60,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794462,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794462/SC794462/,2024-05-24 11:16 MDT
contract,2013-14,SC794464,Crush Production,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deline Construction Ltd.,31385.00,31385.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794464/SC794464/,2024-05-24 11:16 MDT
contract,2013-14,SC794469,Painting work at JBT Elementary School,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,32000.00,32000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794469,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794469/SC794469/,2024-05-24 11:16 MDT
contract,2013-14,SC794470,Grand Detour Apartment painting work,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,36000.00,36000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794470/SC794470/,2024-05-24 11:16 MDT
contract,2013-14,SC794472,Drafting Services 2013,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,"Delorey, Darlene",66000.00,66000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794472/SC794472/,2024-05-24 11:16 MDT
contract,2013-14,SC794475,Transportation of Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,43528.70,43528.70,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794475/SC794475/,2024-05-24 11:16 MDT
contract,2013-14,SC794485,"Sachs Harbour Health Centre, Fire Alarm Upgrade",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,89900.00,89900.00,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794485,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794485/SC794485/,2024-05-24 11:16 MDT
contract,2013-14,SC794488,Fort Providence Campground Power-Phase 3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Solar 12 Electric Ltd,72620.00,72620.00,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794488/SC794488/,2024-05-24 11:16 MDT
contract,2013-14,SC794513,Inuvik Schools Sewer Line Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,31875.00,31875.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794513,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794513/SC794513/,2024-05-24 11:16 MDT
contract,2013-14,SC794528,Relocation of Power Distribution Line,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Northwest Territories Power Corp.,51883.67,51883.67,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794528,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794528/SC794528/,2024-05-24 11:16 MDT
contract,2013-14,SC794530,Fuel Tank-Moose Kerr School,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,K & D Contracting Ltd.,86105.00,86105.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794530,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794530/SC794530/,2024-05-24 11:16 MDT
contract,2013-14,SC794541,Installation of PAPI Bases and EK-35 App,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,E. Gruben's Transport Ltd.,68325.00,68325.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794541,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794541/SC794541/,2024-05-24 11:16 MDT
contract,2013-14,SC794543,Laing 3 Carpet Replacement 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6323 NWT Ltd.,38886.00,38886.00,0,,,,2013-10-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794543,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794543/SC794543/,2024-05-24 11:16 MDT
contract,2013-14,SC794548,Asphalt Concrete Paving at gantry,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,81224.00,81224.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794548,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794548/SC794548/,2024-05-24 11:16 MDT
contract,2013-14,SC794552,2013 SMALL CULVERT PROGRAM - Replace/Rep,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794552,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794552/SC794552/,2024-05-24 11:16 MDT
contract,2013-14,SC794554,ENR Lab Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,51765.00,51765.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794554,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794554/SC794554/,2024-05-24 11:16 MDT
contract,2013-14,SC794555,Equip Rentals: Winter Sand Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,cherdon enterprises ltd,79560.00,79560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794555,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794555/SC794555/,2024-05-24 11:16 MDT
contract,2013-14,SC794556,Glycol Mitigation - YZF,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,46103.00,46103.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794556,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794556/SC794556/,2024-05-24 11:16 MDT
contract,2013-14,SC794558,Upgrade Hydrualic System,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Hypower Systems Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794558,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794558/SC794558/,2024-05-24 11:16 MDT
contract,2013-14,SC794564,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,29369.00,29369.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794564,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794564/SC794564/,2024-05-24 11:16 MDT
contract,2013-14,SC794569,Rental & Leasing Euipment - Equipment Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794569,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794569/SC794569/,2024-05-24 11:16 MDT
contract,2013-14,SC794580,Laing 6 Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,70000.00,70000.00,0,,,,2013-10-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794580,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794580/SC794580/,2024-05-24 11:16 MDT
contract,2013-14,SC794600,dTIMS SQL Upgrade - Training/Consulting,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Deighton Associates Ltd.,34132.00,34132.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794600,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794600/SC794600/,2024-05-24 11:16 MDT
contract,2013-14,SC794601,Tuk. Health Centre Mechanical Upgrades.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaufort Mechanical Services Ltd o/a BMS Construction,68130.00,68130.00,0,,,,2014-03-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794601,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794601/SC794601/,2024-05-24 11:16 MDT
contract,2013-14,SC794603,dTIMS SQL Upgrade - Licensing/Recurring,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,40350.00,40350.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794603,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794603/SC794603/,2024-05-24 11:16 MDT
contract,2013-14,SC794608,Deline Airport,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,70500.00,70500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794608/SC794608/,2024-05-24 11:16 MDT
contract,2013-14,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,28000.00,28000.00,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794610,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794610/SC794610/,2024-05-24 11:16 MDT
contract,2013-14,SC794621,Blackstone Kitchen Shelter Pad,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,49700.00,49700.00,0,,,,2013-11-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794621,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794621/SC794621/,2024-05-24 11:16 MDT
contract,2013-14,SC794629,Laing Building Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcan Roofing & Cladding Ltd,49995.00,49995.00,0,,,,2013-11-22 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794629,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794629/SC794629/,2024-05-24 11:16 MDT
contract,2013-14,SC794631,Ferry Winter Upgrades,Transportation,Sole Source,Direct,Unknown,Services,Map Revision/Reproduction,McDonald Bros. Electric Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794631,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794631/SC794631/,2024-05-24 11:16 MDT
contract,2013-14,SC794645,Manhole installation and EK35 applicatio,Transportation,Sole Source,Direct,Unknown,Services,Concrete/Cement Work,K & D Contracting Ltd.,30639.73,30639.73,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794645,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794645/SC794645/,2024-05-24 11:16 MDT
contract,2013-14,SC794649,CSP Culvert Replacement Km 249 Dempster Highway (No.8) NWT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Millennium Construction Ltd.,44200.00,44200.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794649,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794649/SC794649/,2024-05-24 11:16 MDT
contract,2013-14,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,93200.00,93200.00,0,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652/,2024-05-24 11:16 MDT
contract,2013-14,SC794654,Survey & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794654,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794654/SC794654/,2024-05-24 11:16 MDT
contract,2013-14,SC794655,Inuvik Airport Runway Settlement Investi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,41625.51,41625.51,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794655,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794655/SC794655/,2024-05-24 11:16 MDT
contract,2014-15,SC795112,Remove and Replace Floor Tile,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Elite Commercial Flooring,32200.00,32200.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795112,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795112/SC795112/,2024-05-24 11:16 MDT