model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000001981,Supply Two (2) High-Speed Runway Plows,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Del Equipment Limited,100928.00,100928.00,0,,,,2018-08-23 15:00 MDT,2018-10-04 12:05 MDT,2018-10-04 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002585,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002585/INF01-0000001981/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002076,Supply One New Tracked Excavator,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,310804.00,310804.00,0,,,,2018-09-05 15:00 MDT,2018-10-04 12:08 MDT,2018-10-04 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002584,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002584/INF01-0000002076/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002060,Jean Marie Airport Runway Drainage Upgrades.,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,82648.00,82648.00,0,,,,2018-08-13 15:00 MDT,2018-10-05 16:01 MDT,2018-10-05 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002533,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002533/INF01-0000002060/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002086,Supply Winter Sand Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,309500.00,309500.00,0,,,,2018-09-26 15:00 MDT,2018-10-05 16:12 MDT,2018-10-05 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002640,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002640/INF01-0000002086/,2024-06-06 04:53 MDT
contract,2018-19,ENR01-0000004357,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49999.00,49999.00,0,,,,2018-10-01 15:00 MDT,2018-10-09 12:16 MDT,2018-10-09 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002691,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002691/ENR01-0000004357/,2024-06-06 04:53 MDT
contract,2018-19,ENR01-0000004320,Imperial Oil - Security & Closure,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,17500.00,17500.00,0,,,,2018-09-13 15:00 MDT,2018-10-09 16:12 MDT,2018-10-09 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002649,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002649/ENR01-0000004320/,2024-06-06 04:53 MDT
contract,2018-19,JUS01-0000002365,Air Charter: Norman Wells Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22067.00,22067.00,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:12 MDT,2018-10-10 12:12 MDT,published,ocds-v9mmex-JUS01-19-0000002686,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002686/JUS01-0000002365/,2024-06-06 04:53 MDT
contract,2018-19,JUS01-0000002364,Air Charter - Norman Wells - Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,35973.28,35973.28,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:13 MDT,2018-10-10 12:13 MDT,published,ocds-v9mmex-JUS01-19-0000002685,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002685/JUS01-0000002364/,2024-06-06 04:53 MDT
contract,2018-19,ITI01-0000008700,GNWT Diamond Marketing Analysis,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NFR Innovation Inc.,103250.00,103250.00,0,,,,2018-08-16 15:00 MDT,2018-10-10 16:04 MDT,2018-10-10 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002424,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002424/ITI01-0000008700/,2024-06-06 04:53 MDT
contract,2018-19,ENR01-0000004342,AEMP - Design and Statistical Analysis,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,32000.00,32000.00,0,,,,2018-09-13 15:00 MDT,2018-10-10 18:07 MDT,2018-10-10 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002645,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002645/ENR01-0000004342/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002064,Inuvik Airport Cold Storage Facility,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,249531.55,249531.55,0,,,,2018-08-07 15:00 MDT,2018-10-10 18:56 MDT,2018-10-10 18:56 MDT,published,ocds-v9mmex-INF01-19-0000002502,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002502/INF01-0000002064/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002096,"Office Space Accommodation, Yellowknife",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bromley & Son Ltd.,2017207.20,2017207.20,0,,,,2018-04-17 15:00 MDT,2018-10-11 11:30 MDT,2018-10-11 11:30 MDT,published,ocds-v9mmex-GNWT1-19-0000002223,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002223/INF01-0000002096/,2024-06-06 04:53 MDT
contract,2018-19,HC001-0000010298,"18-19 M&I Repair - Unit 161 - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,,,0,,,,2018-09-24 15:00 MDT,2018-10-11 12:15 MDT,2018-10-11 12:15 MDT,published,ocds-v9mmex-HC001-19-0000002680,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002680/HC001-0000010298/,2024-06-06 04:53 MDT
contract,2018-19,0000000000000000000003800,Air Charter Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,12631.76,12631.76,0,,,,2018-10-09 15:00 MDT,2018-10-11 12:19 MDT,2018-10-11 12:19 MDT,published,ocds-v9mmex-GNWT1-19-0000002741,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002741/0000000000000000000003800/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002099,Network Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,124677.43,124677.43,0,,,,2018-10-09 15:00 MDT,2018-10-12 12:20 MDT,2018-10-12 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000002713,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002713/INF01-0000002099/,2024-06-06 04:53 MDT
contract,2018-19,SC18052,Photocopier Machine Lease & Service Agreement (NW),Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-10-09 15:00 MDT,2018-10-12 16:19 MDT,2018-10-12 16:19 MDT,published,ocds-v9mmex-STHA-19-SC18052,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18052/SC18052/,2024-06-06 04:53 MDT
contract,2018-19,SC18053,Photocopier Machine Lease & Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-10-09 15:00 MDT,2018-10-12 16:19 MDT,2018-10-12 16:19 MDT,published,ocds-v9mmex-STHA-19-SC18053,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18053/SC18053/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002108,"Office Space Accommodation, LS103284",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,963900 NWT Ltd,437324.00,437324.00,0,,,,2018-06-04 15:00 MDT,2018-10-12 17:39 MDT,2018-10-12 17:39 MDT,published,ocds-v9mmex-INF01-19-0000002338,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002338/INF01-0000002108/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002102,Supply One (1) New Tandem Rear Wheel Motor Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,444860.00,444860.00,0,,,,2018-09-26 15:00 MDT,2018-10-15 12:16 MDT,2018-10-15 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002663,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002663/INF01-0000002102/,2024-06-06 04:53 MDT
contract,2018-19,ECE01-0000008929,Web-based Behavior Management Support Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Briton Education LLC,150000.00,150000.00,0,,,,2018-09-27 15:00 MDT,2018-10-15 16:15 MDT,2018-10-15 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002632,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002632/ECE01-0000008929/,2024-06-06 04:53 MDT
contract,2018-19,0000000000000000000003803,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Salt River First Nation Development,51993.50,51993.50,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003803/,2024-06-06 04:53 MDT
contract,2018-19,0000000000000000000003804,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,93409.00,93409.00,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003804/,2024-06-06 04:53 MDT
contract,2018-19,ENR01-0000004347,"SSWQO, EQC and Toxicity Testing",Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,LGL Environmental Research Associates,12112.00,12112.00,0,,,,2018-09-13 15:00 MDT,2018-10-16 12:12 MDT,2018-10-16 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002646,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002646/ENR01-0000004347/,2024-06-06 04:53 MDT
contract,2018-19,ENR01-0000004353,Propane Powered Forklift,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43370.44,43370.44,0,,,,2018-09-19 15:00 MDT,2018-10-16 12:13 MDT,2018-10-16 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002656,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002656/ENR01-0000004353/,2024-06-06 04:53 MDT
contract,2018-19,ENR01-0000004372,Supply & Deliver - Fire Hose & Couplings,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,156444.00,156444.00,0,,,,2018-09-24 15:00 MDT,2018-10-16 12:14 MDT,2018-10-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002657,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002657/ENR01-0000004372/,2024-06-06 04:53 MDT
contract,2018-19,ENR01-0000004374,Supply & Deliver - Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,32076.90,32076.90,0,,,,2018-10-02 15:00 MDT,2018-10-16 12:17 MDT,2018-10-16 12:17 MDT,published,ocds-v9mmex-ENR01-19-0000002700,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002700/ENR01-0000004374/,2024-06-06 04:53 MDT
contract,2018-19,HSS01-0000004143,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6092.64,6092.64,0,,,,2018-10-04 15:00 MDT,2018-10-16 12:17 MDT,2018-10-16 12:17 MDT,published,ocds-v9mmex-GNWT1-19-0000002701,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002701/HSS01-0000004143/,2024-06-06 04:53 MDT
contract,2018-19,ECE01-0000008920,NWT Arts Strategy Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nordicity,50000.00,50000.00,0,,,,2018-09-04 15:00 MDT,2018-10-16 16:09 MDT,2018-10-16 16:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002579,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002579/ECE01-0000008920/,2024-06-06 04:53 MDT
contract,2018-19,HSS01-0000004147,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7160.96,7160.96,0,,,,2018-10-09 15:00 MDT,2018-10-16 18:11 MDT,2018-10-16 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002711,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002711/HSS01-0000004147/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002126,Supply & Install Barrier Free Access Entry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2018-10-02 15:00 MDT,2018-10-18 16:16 MDT,2018-10-18 16:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002665,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002665/INF01-0000002126/,2024-06-06 04:53 MDT
contract,2018-19,HC001-0000010061,2018-19 M&I REPAIR - UNIT 428 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,99790.00,99790.00,0,,,,2018-07-03 15:00 MDT,2018-10-19 11:48 MDT,2018-10-19 11:48 MDT,published,ocds-v9mmex-HC001-19-0000002432,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002432/HC001-0000010061/,2024-06-06 04:53 MDT
contract,2018-19,JUS01-0000002357,Multifunction Colour Photocopier Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,10040.00,10040.00,0,,,,2018-09-06 15:00 MDT,2018-10-19 12:07 MDT,2018-10-19 12:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002581,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002581/JUS01-0000002357/,2024-06-06 04:53 MDT
contract,2018-19,JUS01-0000002362,Multifunction Colour Photocopier Ft. Smith,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,5440.00,5440.00,0,,,,2018-09-06 15:00 MDT,2018-10-19 12:08 MDT,2018-10-19 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002582,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002582/JUS01-0000002362/,2024-06-06 04:53 MDT
contract,2018-19,JUS01-0000002359,Multifunction Photocopier Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,10720.00,10720.00,0,,,,2018-09-06 15:00 MDT,2018-10-19 12:08 MDT,2018-10-19 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002583,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002583/JUS01-0000002359/,2024-06-06 04:53 MDT
contract,2018-19,EXE01-0000000240,MultiFunction Photocopier - 36 Mnth Lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9117.06,9117.06,0,,,,2018-09-17 15:00 MDT,2018-10-19 12:10 MDT,2018-10-19 12:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002677,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002677/EXE01-0000000240/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002129,YZF CSB Wood Pellet Boiler Optimization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,128388.00,128388.00,0,,,,2018-09-25 15:00 MDT,2018-10-19 12:12 MDT,2018-10-19 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002682,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002682/INF01-0000002129/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002127,Fuel Airlift Program Paulatuk & Ulukhaktok,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,1300441.91,1300441.91,0,,,,2018-10-10 15:00 MDT,2018-10-19 12:16 MDT,2018-10-19 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002739,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002739/INF01-0000002127/,2024-06-06 04:53 MDT
contract,2018-19,JUS01-0000002380,Multi-function Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8795.88,8795.88,0,,,,2018-10-17 15:00 MDT,2018-10-19 12:18 MDT,2018-10-19 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002731,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002731/JUS01-0000002380/,2024-06-06 04:53 MDT
contract,2018-19,ENR01-0000004383,"Energizer Ultimate Lithium Batteries ""AA"" Purchase",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,52660.80,52660.80,0,,,,2018-09-24 15:00 MDT,2018-10-19 16:12 MDT,2018-10-19 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002659,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002659/ENR01-0000004383/,2024-06-06 04:53 MDT
contract,2018-19,ENR01-0000004355,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,25000.00,25000.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004355/,2024-06-06 04:53 MDT
contract,2018-19,ENR01-0000004356,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,25000.00,25000.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004356/,2024-06-06 04:53 MDT
contract,2018-19,ENR01-0000004354,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,19950.00,19950.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004354/,2024-06-06 04:53 MDT
contract,2018-19,MAC01-0000004166,Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,47755.00,47755.00,0,,,,2018-05-14 15:00 MDT,2018-10-22 11:34 MDT,2018-10-22 11:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002264,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002264/MAC01-0000004166/,2024-06-06 04:53 MDT
contract,2018-19,MAC01-0000004200,Curriculum Development CRLC Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,74777.50,74777.50,0,,,,2018-05-17 15:00 MDT,2018-10-22 11:35 MDT,2018-10-22 11:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002261,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002261/MAC01-0000004200/,2024-06-06 04:53 MDT
contract,2018-19,ENR01-0000004137,Species Status Report for Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Winbourne, Janet",15000.00,15000.00,0,,,,2018-07-17 15:00 MDT,2018-10-22 11:54 MDT,2018-10-22 11:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002458,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002458/ENR01-0000004137/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002494,Supply and Delivery of LNG for Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Cryopeak LNG Solutions Corp.,1083200.00,1083200.00,0,,,,2019-03-25 15:00 MDT,2019-05-06 18:11 MDT,2019-05-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000003044,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003044/INF01-0000002494/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002724,Great Bear River Bridge - Engineering Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,,,0,,,,2018-11-29 15:00 MST,2019-05-14 11:34 MDT,2019-05-14 11:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002695,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002695/INF01-0000002724/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002236,Great Bear River Bridge Regulatory Support,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,134474.00,134474.00,0,,,,2018-11-23 15:00 MST,2019-05-14 15:34 MDT,2019-05-14 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002804,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002804/INF01-0000002236/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002304,Cost Benefit & Impact Business Analysis,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nichols Applied Management,32600.00,32600.00,0,,,,2019-01-18 15:00 MST,2019-05-14 15:50 MDT,2019-05-14 15:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002943,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002943/INF01-0000002304/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002687,RCMP Detachement Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,433070.00,433070.00,0,,,,2019-03-27 15:00 MDT,2019-05-22 12:15 MDT,2019-05-22 12:15 MDT,published,ocds-v9mmex-GNWT1-19-0000003099,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003099/INF01-0000002687/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002763,Blackstone Territorial Park Road Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2019-03-26 15:00 MDT,2019-05-23 12:14 MDT,2019-05-23 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003119,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003119/INF01-0000002763/,2024-06-06 04:53 MDT
contract,2018-19,INF01-0000002261,YK Centre East Community Legal Aid TI,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,206762.50,206762.50,0,,,,2018-12-10 15:00 MST,2022-08-29 14:03 MDT,2022-08-29 14:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002759,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002759/INF01-0000002261/,2024-06-06 04:53 MDT
contract,2018-19,HSS01-0000004639,interRAI Clinical Information System (CIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Healthware,856305.00,856305.00,0,,,,2018-11-14 15:00 MST,2021-05-10 13:38 MDT,2021-05-10 13:38 MDT,published,ocds-v9mmex-GNWT1-19-0000002714,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002714/HSS01-0000004639/,2024-06-06 04:53 MDT
contract,2018-19,HC001-0000009830,Two 2-Bedroom Duplexes SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,1495000.00,1495000.00,0,,,,2018-04-12 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-HC001-19-0000002177,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002177/HC001-0000009830/,2024-06-06 04:53 MDT
contract,2018-19,PR00000309,ARTICULATED HAUL TRUCK OR RIGID BODY RENTAL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AURORA FORD,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-AURO-19-201804MINE,/procurements/contract-history/ocds-v9mmex-AURO-19-201804MINE/PR00000309/,2024-06-06 04:53 MDT
contract,2018-19,PR00000311,COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2018-04-03 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-AURO-19-AC2723,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2723/PR00000311/,2024-06-06 04:53 MDT