model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO902095,Heavy Construction Equipment & Supplies/ NT 855 Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,20248.00,20248.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902095,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902095/PO902095/,2024-06-17 14:42 MDT
contract,2013-14,PO902157,2010 CAT 329DL Hydraulic Excavator,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,227483.00,227483.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902157/PO902157/,2024-06-17 14:42 MDT
contract,2014-15,PO442544,Supply Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,206950.00,206950.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442544/PO442544/,2024-06-17 14:42 MDT
contract,2010-11,PO901393,HEAVY CONSTUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,8500.00,8500.00,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901393,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901393/PO901393/,2024-06-17 14:42 MDT
contract,2010-11,PO901401,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SWIVEL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,36560.00,36560.00,0,,,,2010-07-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901401,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901401/PO901401/,2024-06-17 14:42 MDT
contract,2010-11,PO901558,Spreader,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,16949.00,16949.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901558,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901558/PO901558/,2024-06-17 14:42 MDT
contract,2014-15,PO445258,Supply and Deliver CAT 329E Hydraulic Ex,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,291964.12,291964.12,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445258,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445258/PO445258/,2024-06-17 14:42 MDT
contract,2010-11,SC792844,Rebuild and Supply Vohl Snowblower,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,229000.00,229000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792844,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792844/SC792844/,2024-06-17 14:42 MDT
