model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004857,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,33241.00,33241.00,0,,,,2023-04-25 15:00 MDT,2023-04-26 16:52 MDT,2023-04-26 16:52 MDT,published,ocds-v9mmex-GNWT1-24-0000006598,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006598/0000000000000000000004857/,2024-05-28 00:54 MDT
contract,2024-25,0000000000000000000005039,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,1000000.00,1000000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005039/,2024-05-28 00:54 MDT
contract,2024-25,0000000000000000000005037,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005037/,2024-05-28 00:54 MDT
contract,2024-25,0000000000000000000005038,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005038/,2024-05-28 00:54 MDT
contract,2024-25,0000000000000000000005041,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005041/,2024-05-28 00:54 MDT
contract,2024-25,0000000000000000000005035,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005035/,2024-05-28 00:54 MDT
contract,2024-25,0000000000000000000005036,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005036/,2024-05-28 00:54 MDT
contract,2024-25,0000000000000000000005040,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005040/,2024-05-28 00:54 MDT
contract,2022-23,0000000000000000000000063,Ground Transportation SOA Jean Marie River,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Norwegian Charter Services,,,0,,,,2022-06-08 15:00 MDT,2022-08-29 16:10 MDT,2022-08-29 16:10 MDT,published,ocds-v9mmex-NTH01-23-0000005848,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005848/0000000000000000000000063/,2024-05-28 00:54 MDT
