model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004498,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004498/,2024-05-30 06:24 MDT
contract,2020-21,0000000000000000000004497,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004497/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000004803,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,551750.00,551750.00,0,,,,2021-04-16 15:00 MDT,2021-04-21 15:54 MDT,2021-04-21 15:54 MDT,published,ocds-v9mmex-GNWT1-22-0000004891,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004891/INF01-0000004803/,2024-05-30 06:24 MDT
contract,2020-21,0000000000000000000004518,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2021-03-31 15:00 MDT,2021-04-29 13:04 MDT,2021-04-29 13:04 MDT,published,ocds-v9mmex-INF01-21-0000004877,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004877/0000000000000000000004518/,2024-05-30 06:24 MDT
contract,2021-22,0000000000000000000004516,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,,,0,,,,2021-04-16 15:00 MDT,2021-05-05 18:33 MDT,2021-05-05 18:33 MDT,published,ocds-v9mmex-GNWT1-22-0000004892,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004892/0000000000000000000004516/,2024-05-30 06:24 MDT
contract,2021-22,0000000000000000000004517,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,,,0,,,,2021-04-16 15:00 MDT,2021-05-05 18:33 MDT,2021-05-05 18:33 MDT,published,ocds-v9mmex-GNWT1-22-0000004892,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004892/0000000000000000000004517/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000004840,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,939520.00,939520.00,0,,,,2021-04-01 15:00 MDT,2021-05-10 12:55 MDT,2021-05-10 12:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004843,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004843/INF01-0000004840/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000004916,Water Tank Cleaning - Tsiigehtchic NT,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,11389.00,11389.00,0,,,,2021-05-12 15:00 MDT,2021-05-14 16:32 MDT,2021-05-14 16:32 MDT,published,ocds-v9mmex-GNWT1-22-0000004954,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004954/INF01-0000004916/,2024-05-30 06:24 MDT
contract,2020-21,INF01-0000004290,Topographic Surveys - Dempster Highway 8,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,260000.00,260000.00,0,,,,2020-08-21 15:00 MDT,2021-06-03 14:59 MDT,2021-06-03 14:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004262,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004262/INF01-0000004290/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000005043,Fire Alarm Maintenance Services - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,115000.00,115000.00,0,,,,2021-05-26 15:00 MDT,2021-06-15 18:59 MDT,2021-06-15 18:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004991,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004991/INF01-0000005043/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000004985,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,557350.00,557350.00,0,,,,2021-05-21 15:00 MDT,2021-06-29 13:02 MDT,2021-06-29 13:02 MDT,published,ocds-v9mmex-INF01-22-0000004969,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004969/INF01-0000004985/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000005069,50mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,274500.00,274500.00,0,,,,2021-06-14 15:00 MDT,2021-06-29 13:14 MDT,2021-06-29 13:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005008,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005008/INF01-0000005069/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000005087,Gravel Surfacing Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,431400.00,431400.00,0,,,,2021-06-22 15:00 MDT,2021-06-29 17:48 MDT,2021-06-29 17:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005053,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005053/INF01-0000005087/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000005084,Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1100500.00,1100500.00,0,,,,2021-06-18 15:00 MDT,2021-07-15 12:44 MDT,2021-07-15 12:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005007,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005007/INF01-0000005084/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000005113,Gravel Surfacing of the Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,382555.00,382555.00,0,,,,2021-06-30 15:00 MDT,2021-07-15 12:52 MDT,2021-07-15 12:52 MDT,published,ocds-v9mmex-INF01-22-0000005072,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005072/INF01-0000005113/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000005085,Raven System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,224253.45,224253.45,0,,,,2021-06-11 15:00 MDT,2021-07-19 16:47 MDT,2021-07-19 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000004904,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004904/INF01-0000005085/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000005151,Geotechnical Investigations on Highway 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,416929.46,416929.46,0,,,,2021-06-15 15:00 MDT,2021-07-30 18:14 MDT,2021-07-30 18:14 MDT,published,ocds-v9mmex-GNWT1-22-0000004999,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004999/INF01-0000005151/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000005107,Marine Bypass Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,3092600.00,3092600.00,0,,,,2021-06-11 15:00 MDT,2021-08-24 12:24 MDT,2021-08-24 12:24 MDT,published,ocds-v9mmex-INF01-22-0000005005,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005005/INF01-0000005107/,2024-05-30 06:24 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-05-30 06:24 MDT
contract,2021-22,INF01-0000005290,Km 143.2 to Km 178.2 Highway Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,662403.50,662403.50,0,,,,2021-09-28 15:00 MDT,2021-10-22 17:07 MDT,2021-10-22 17:07 MDT,published,ocds-v9mmex-INF01-22-0000005291,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005291/INF01-0000005290/,2024-05-30 06:24 MDT
contract,2020-21,INF01-0000004505,Supply and Operate Steamer for Culverts Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,81250.00,81250.00,0,,,,2020-11-26 15:00 MST,2020-12-15 15:59 MST,2020-12-15 15:59 MST,published,ocds-v9mmex-GNWT1-21-0000004505,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004505/INF01-0000004505/,2024-05-30 06:24 MDT
contract,2020-21,INF01-0000004600,Ferry Propellers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,37172.00,37172.00,0,,,,2021-01-22 15:00 MST,2021-02-03 12:47 MST,2021-02-03 12:47 MST,published,ocds-v9mmex-GNWT1-21-0000004648,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004648/INF01-0000004600/,2024-05-30 06:24 MDT
contract,2020-21,INF01-0000004627,Tsiigehtchic School Gym Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,102036.16,102036.16,0,,,,2021-02-09 15:00 MST,2021-03-18 02:04 MDT,2021-03-18 02:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004681,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004681/INF01-0000004627/,2024-05-30 06:24 MDT
contract,2020-21,INF01-0000004232,CSP Culverts Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,405600.00,405600.00,0,,,,2020-07-17 15:00 MDT,2020-09-08 15:17 MDT,2020-09-08 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004162,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004162/INF01-0000004232/,2024-05-30 06:24 MDT
contract,2020-21,INF01-0000004245,Highway Widening and Rehabilitation - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1700000.00,1700000.00,0,,,,2020-07-29 15:00 MDT,2020-09-08 15:20 MDT,2020-09-08 15:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004191,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004191/INF01-0000004245/,2024-05-30 06:24 MDT
contract,2020-21,INF01-0000004262,Crushed Aggregate Production&Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,476775.00,476775.00,0,,,,2020-08-26 15:00 MDT,2020-11-23 12:13 MST,2020-11-23 12:13 MST,published,ocds-v9mmex-GNWT1-21-0000004285,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004285/INF01-0000004262/,2024-05-30 06:24 MDT
contract,2019-20,INF01-0000003572,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,497500.00,497500.00,0,,,,2020-02-27 15:00 MST,2020-03-24 00:41 MDT,2020-03-24 00:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003783,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003783/INF01-0000003572/,2024-05-30 06:24 MDT
contract,2019-20,0000000000000000000004157,Locksmith Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2020-03-10 15:00 MDT,2020-03-26 14:43 MDT,2020-03-26 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003853,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003853/0000000000000000000004157/,2024-05-30 06:24 MDT
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-05-30 06:24 MDT
contract,2019-20,0000000000000000000004163,Painting Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-13 15:00 MDT,2020-04-02 12:32 MDT,2020-04-02 12:32 MDT,published,ocds-v9mmex-INF01-20-0000003918,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003918/0000000000000000000004163/,2024-05-30 06:24 MDT
contract,2019-20,0000000000000000000004186,Building Maintenance Services - Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,,,0,,,,2020-03-20 15:00 MDT,2020-04-08 16:06 MDT,2020-04-08 16:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003931,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003931/0000000000000000000004186/,2024-05-30 06:24 MDT
contract,2019-20,0000000000000000000004187,Building Maintenance Services - Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ricky's Construction,,,0,,,,2020-03-20 15:00 MDT,2020-04-08 19:21 MDT,2020-04-08 19:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003931,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003931/0000000000000000000004187/,2024-05-30 06:24 MDT
contract,2019-20,0000000000000000000004185,Building Maintenance Services - Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,,,0,,,,2020-03-20 15:00 MDT,2020-05-07 18:54 MDT,2020-05-07 18:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003931,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003931/0000000000000000000004185/,2024-05-30 06:24 MDT
contract,2010-11,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,123600.00,143345.00,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792924/SC792924/,2024-05-30 06:24 MDT
contract,2011-12,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.33,2,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792924/SC792924-2/,2024-05-30 06:24 MDT
contract,2011-12,SC530647,2011-12 One Care Client - Fuel Tank & Deck Renovation SS & E,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,18400.00,19100.00,1,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011662,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011662/SC530647/,2024-05-30 06:24 MDT
contract,2011-12,SC530648,2011-12 One Care Client - Insullation & Heating System Renovation - SS & E,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,32300.00,35580.00,1,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011663,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011663/SC530648/,2024-05-30 06:24 MDT
contract,2010-11,PM011211,Year End Audit 2010 - Tsiigehtchic,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",9100.00,9100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011211,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011211/PM011211/,2024-05-30 06:24 MDT
contract,2009-10,PM010403,Tsiigehtchic WTP Storage tank project wo,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keele River Enterprises,9134.04,9134.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010403,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010403/PM010403/,2024-05-30 06:24 MDT
contract,2010-11,SC530588,"2010-11 Two CARE Clients - Supply, Ship & Errect FOB Tsiigehtchic",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,28370.00,34170.00,1,,,,2010-07-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010104,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010104/SC530588/,2024-05-30 06:24 MDT
contract,2011-12,SC00101403,2012 Request for Financial Audit - Tsiigehtchic,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",8600.00,8600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013077,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013077/SC00101403/,2024-05-30 06:24 MDT
contract,2011-12,SC530677,"2011-12 Two CARE Client Repairs - Supply, Ship & Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,22800.00,22800.00,1,,,,2011-08-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012205,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012205/SC530677/,2024-05-30 06:24 MDT
contract,2007-08,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,82000.00,82000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100554,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100554/CT100554/,2024-05-30 06:24 MDT
contract,2007-08,CT100577,Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,118480.00,118480.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100577,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100577/CT100577/,2024-05-30 06:24 MDT
contract,2007-08,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,188808.00,189278.59,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100583,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100583/CT100583/,2024-05-30 06:24 MDT
contract,2008-09,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,1189000.00,1189000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100610,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100610/CT100610/,2024-05-30 06:24 MDT
contract,2009-10,CT100852,"General Labour Supply, 2009 Season to Ma",Transportation,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,399404.53,399404.53,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100852,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100852/CT100852/,2024-05-30 06:24 MDT
contract,2011-12,CT100852,"General Labour Supply, 2009 Season to Ma",Transportation,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,0.00,25896.40,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100852,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100852/CT100852-2/,2024-05-30 06:24 MDT
contract,2011-12,CT101111,"Highway Maintenance, Five Fiscal Years (",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Red River Incorporated Band Ltd,1959558.62,1959558.62,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101111,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101111/CT101111/,2024-05-30 06:24 MDT
contract,2012-13,CT101206,ENR Tsiigehtchic - New Warehouse/Shop,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,309870.00,308385.00,2,,,,2012-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101206,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101206/CT101206/,2024-05-30 06:24 MDT
contract,2012-13,CT101238,Tsiigehtchic Gym Piles Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,175000.00,204600.00,1,,,,2012-08-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101238,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101238/CT101238/,2024-05-30 06:24 MDT
contract,2013-14,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,733000.00,733000.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347/,2024-05-30 06:24 MDT
contract,2014-15,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,11100.00,1,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347-2/,2024-05-30 06:24 MDT
contract,2004-05,CT041723,Community Office Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,74000.00,74000.00,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041723,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041723/CT041723/,2024-05-30 06:24 MDT
contract,2004-05,CT041724,Fire Hall Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,77000.00,77000.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041724,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041724/CT041724/,2024-05-30 06:24 MDT