model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,AC424886,Air Charter Service - YK to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,17650.65,17650.65,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011625/AC424886/,2024-05-30 22:50 MDT
contract,2009-10,PO416605,Ref #PO416605 - Multi Function Photocopier System,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,54270.84,54270.84,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008147,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008147/PO416605/,2024-05-30 22:50 MDT
contract,2014-15,AC443301,Air Charter Yellowknife to Fort Good Hope Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10119.78,10119.78,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443301/AC443301/,2024-05-30 22:50 MDT
contract,2012-13,AC430483,Aircraft Charter: Inuvik to Yellowknife,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10430.49,10430.49,0,,,,2012-04-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013314,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013314/AC430483/,2024-05-30 22:50 MDT
contract,2012-13,SC430887,Provision of Conflict Resolution Trainin,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,60000.00,60000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013411/SC430887/,2024-05-30 22:50 MDT
contract,2010-11,AC423727,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5896.66,5896.66,0,,,,2010-11-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010940/AC423727/,2024-05-30 22:50 MDT
contract,2010-11,AC423842,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8061.16,8061.16,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011004,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011004/AC423842/,2024-05-30 22:50 MDT
contract,2010-11,PM011175,GNWT Membership - Centre for the North,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011175,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011175/PM011175/,2024-05-30 22:50 MDT
contract,2010-11,SC424106,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,33550.00,33550.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011176/SC424106/,2024-05-30 22:50 MDT
contract,2011-12,PO425514,Design/Produce - Promotional Items,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Goods,Promotional Items,Jacques Cartier Wholesale Division,9200.00,9200.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011702,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011702/PO425514/,2024-05-30 22:50 MDT
contract,2011-12,SC425939,Ref #SC425939 - Western Premiers' Conference Catering Services,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,10875.09,10875.09,0,,,,2011-05-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011811/SC425939/,2024-05-30 22:50 MDT
contract,2011-12,SC425500,Strategic Communications/Federal Electio,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011841,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011841/SC425500/,2024-05-30 22:50 MDT
contract,2011-12,AC425074,Western Premiers Nahanni National Park T,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,62356.12,62356.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011842,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011842/AC425074/,2024-05-30 22:50 MDT
contract,2011-12,AC426447,Ref #AC426447 - Air Charter - YK-Deline-Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14877.80,14877.80,0,,,,2011-06-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011955,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011955/AC426447/,2024-05-30 22:50 MDT
contract,2010-11,AC421161,"Ref #AC421161 - Charter - YK - Deline - Return - Jun 09, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,13358.20,13358.20,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009874,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009874/AC421161/,2024-05-30 22:50 MDT
contract,2010-11,AC422290,Ref #AC422290 - Air Charter Service - Yellowknife to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5666.40,5666.40,0,,,,2010-07-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010287,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010287/AC422290/,2024-05-30 22:50 MDT
contract,2010-11,PO422352,Ref #PO422352 - Lease of Multi-Functional Photocopier,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11038.72,11038.72,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010372/PO422352/,2024-05-30 22:50 MDT
contract,2010-11,SC422513,Chief Negotiator - Dehcho Process & Inuv,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,175000.00,175000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010389,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010389/SC422513/,2024-05-30 22:50 MDT
contract,2010-11,SO422776,Air Charter Service - 2011 WPC Venue Vis,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6296.05,6296.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010505,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010505/SO422776/,2024-05-30 22:50 MDT
contract,2010-11,SC421437,Communications Package - Federal Engagem,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,6825.00,6825.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009990,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009990/SC421437/,2024-05-30 22:50 MDT
contract,2010-11,AC421511,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10083.39,10083.39,0,,,,2010-06-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009991,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009991/AC421511/,2024-05-30 22:50 MDT
contract,2011-12,AC429296,Deline Charter,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,18488.64,18488.64,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012906,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012906/AC429296/,2024-05-30 22:50 MDT
contract,2011-12,SC429359,Consultations Package ~ Federal Engageme,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012945,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012945/SC429359/,2024-05-30 22:50 MDT
contract,2011-12,PO430060,Graphic Design/Printing - Aboriginal Eng,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,12695.00,12695.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013149,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013149/PO430060/,2024-05-30 22:50 MDT
contract,2011-12,SC429973,Cunsultant - Public Communications Docum,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013157/SC429973/,2024-05-30 22:50 MDT
contract,2011-12,SC426805,Chief Negotiator - Dehcho & Inuvialuit N,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,180000.00,180000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012231,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012231/SC426805/,2024-05-30 22:50 MDT
contract,2011-12,SC426120,Workshop - Intergovernmental Service Arr,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Integra Environmental Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012236,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012236/SC426120/,2024-05-30 22:50 MDT
contract,2010-11,SC424639,Facilitate Northern Leaders' Forum Meeti,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5256.56,5256.56,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011359/SC424639/,2024-05-30 22:50 MDT
contract,2010-11,AC424705,Ref # AC424705 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,14758.00,14758.00,0,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011364,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011364/AC424705/,2024-05-30 22:50 MDT
contract,2004-05,PM001150,Ref #PM001150 - Office Furniture,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,18103.37,18103.37,0,,,,2004-10-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001150,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001150/PM001150/,2024-05-30 22:50 MDT
contract,2004-05,SC376547,Ref #SC376547 - Website Redesign and Continuing Maintenance,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Group,15000.00,15000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000653/SC376547/,2024-05-30 22:50 MDT
contract,2004-05,CR286185,Conference Facilities - Senior Mgmt Conf,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,6384.00,6384.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001569,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001569/CR286185/,2024-05-30 22:50 MDT
contract,2004-05,CR286200,Ref #PM001634 - Charter - Norman Wells,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6351.54,6351.54,0,,,,2005-03-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001634,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001634/CR286200/,2024-05-30 22:50 MDT
contract,2004-05,CR202044,Conference Facilities - Implementation W,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,9839.00,9839.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001358,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001358/CR202044/,2024-05-30 22:50 MDT
contract,2009-10,AC418366,"Ref #AC418366 - Charter - Inuvik - Paulatuk - Return - Oct 20&22, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9609.12,9609.12,0,,,,2009-10-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009111,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009111/AC418366/,2024-05-30 22:50 MDT
contract,2008-09,AC415237,"Ref #AC415237 - Charter - YK - Tulita - Return - Mar 17-20, 2009",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11629.02,11629.02,0,,,,2009-03-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008636,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008636/AC415237/,2024-05-30 22:50 MDT
contract,2008-09,SC911446,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,35000.00,35000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008637,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008637/SC911446/,2024-05-30 22:50 MDT
contract,2008-09,AC412070,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8626.55,8626.55,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008645,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008645/AC412070/,2024-05-30 22:50 MDT
contract,2007-08,SC-411446,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006437,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006437/SC-411446/,2024-05-30 22:50 MDT
contract,2007-08,AC-409582,Ref #AC409582 - Charter - YK - Holman - Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16430.52,16430.52,0,,,,2008-02-01 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006440/AC-409582/,2024-05-30 22:50 MDT
contract,2008-09,SC411428,Chief Negotiator - Dehcho Process / ADK,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,150000.00,150000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006589,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006589/SC411428/,2024-05-30 22:50 MDT
contract,2009-10,SC420536,Ref #SC420536 - Assessment of Intergovernmental Program & Serv Delivery Models,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Integrated Environments (2006) Ltd.,69595.00,69595.00,0,,,,2010-01-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008815,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008815/SC420536/,2024-05-30 22:50 MDT
contract,2009-10,AC418099,"Ref #AC418099 - Charter - YK - Deline - Return - Sep 22&23, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9543.96,9543.96,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008918,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008918/AC418099/,2024-05-30 22:50 MDT
contract,2009-10,AC417055,"Ref #AC417055 - Charter - YK - Fort Liard - Return - July 7-9, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9278.56,9278.56,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008919,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008919/AC417055/,2024-05-30 22:50 MDT
contract,2009-10,PM008921,Conflict Resolution and Negotiation Skil,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,45000.00,45000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008921,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008921/PM008921/,2024-05-30 22:50 MDT
contract,2009-10,SC417646,Chief Negotiator - Dehcho Process / ADK,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,135000.00,135000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008923,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008923/SC417646/,2024-05-30 22:50 MDT
contract,2013-14,PO00000059,Design/Printing,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016728/PO00000059/,2024-05-30 22:50 MDT
contract,2013-14,SC00000061,China Mission Logistical Srvcs,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Conference Planning,Atlantic Canada Business Network,44588.52,44588.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016729/SC00000061/,2024-05-30 22:50 MDT
contract,2013-14,PO00000060,Custom Presentation Items,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Goods,Promotional Items,Jacques Cartier Wholesale Division,10057.67,10057.67,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016730/PO00000060/,2024-05-30 22:50 MDT
contract,2013-14,SC00000062,Minor Office Renovations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Renovation Services,Bellanca Developments Ltd.,30580.00,30580.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016731,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016731/SC00000062/,2024-05-30 22:50 MDT
contract,2013-14,SC00000063,Security Doors/FOB System,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Building Maintenance,Bellanca Developments Ltd.,12685.53,12685.53,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016732/SC00000063/,2024-05-30 22:50 MDT
contract,2014-15,AP00001800,Interpretation Services - Mission to Chi,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Translation/Interpretation,"Zeng, Helen",8501.20,8501.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017449/AP00001800/,2024-05-30 22:50 MDT
contract,2014-15,AP00001842,Print Media Advertising Service,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,9434.08,9434.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017450/AP00001842/,2024-05-30 22:50 MDT
contract,2014-15,SC446856,NWT Days Conference & Mtg Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Fairmont Chateau Laurier,51547.03,51547.03,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016996,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016996/SC446856/,2024-05-30 22:50 MDT
contract,2014-15,PO446335,GNWT Membership-Centre for the North Pha,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Conference Board of Canada,50000.00,50000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017002,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017002/PO446335/,2024-05-30 22:50 MDT
contract,2014-15,SC447520,National Roundtable Meeting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Ottawa Marriott Hotel,31373.65,31373.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017099/SC447520/,2024-05-30 22:50 MDT