model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000598,Multifunction Color Photocopier - ECE,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,9060.00,9060.00,0,,,,2016-03-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000396,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000396/0000000000000000000000598/,2024-06-18 11:46 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-06-18 11:46 MDT
contract,2019-20,ECE01-0000009171,Catering - Education Leadership Program,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,862116 NWT Ltd.,39275.00,39275.00,0,,,,2019-05-13 15:00 MDT,2019-07-11 12:15 MDT,2019-07-11 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000002977,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002977/ECE01-0000009171/,2024-06-18 11:46 MDT
contract,2021-22,ECE01-0000010015,Administrative Services and Office space,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Deninu K'ue Development Corporation Ltd.,72986.40,72986.40,0,,,,2022-02-18 15:00 MST,2022-06-27 15:28 MDT,2022-06-27 15:28 MDT,published,ocds-v9mmex-GNWT1-22-0000005548,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005548/ECE01-0000010015/,2024-06-18 11:46 MDT
contract,2021-22,ECE01-0000009783,Multifunction Colour Copier,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,17234.88,17234.88,0,,,,2021-05-28 15:00 MDT,2021-08-16 18:14 MDT,2021-08-16 18:14 MDT,published,ocds-v9mmex-GNWT1-22-0000004998,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004998/ECE01-0000009783/,2024-06-18 11:46 MDT
contract,2008-09,SC892456,Self - Employment Option Provider for the South Slave Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Golden Management Strategies Inc.,42200.00,42200.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006524,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006524/SC892456/,2024-06-18 11:46 MDT
contract,2006-07,SC402142,"Official Language Board Meetings, Hay Ri","Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Dene Cultural Institute,6500.00,6500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004575/SC402142/,2024-06-18 11:46 MDT
contract,2006-07,CR345649,Datat Base,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,Computer Software/Drafting,EBSCO Publishing,8490.00,8490.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004821,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004821/CR345649/,2024-06-18 11:46 MDT
contract,2004-05,SC375786,Self Employment Option Service Provider - Hay River NT,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dory Point Service,34754.84,34754.84,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001672/SC375786/,2024-06-18 11:46 MDT
contract,2006-07,SC329049,South Slave Divisional Education Council Budget Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,39175.00,39175.00,0,,,,2006-10-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003833,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003833/SC329049/,2024-06-18 11:46 MDT
contract,2012-13,SC431498,Mail delivery service,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,Property Watch a Division of 6334 N.W.T.,6500.00,6500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013562,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013562/SC431498/,2024-06-18 11:46 MDT
contract,2012-13,PM015570,Mail Delivery Service- Hay River Librar,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Property Watch a Division of 6334 N.W.T.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015570,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015570/PM015570/,2024-06-18 11:46 MDT
contract,2014-15,PO440679,Renewal of Mailing Machine Lease,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,PITNEY BOWES CANADA,12834.80,12834.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440679,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440679/PO440679/,2024-06-18 11:46 MDT
contract,2014-15,PO440764,OCLC Subscription Renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,OCLC Inc.,9238.26,9238.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440764,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440764/PO440764/,2024-06-18 11:46 MDT
contract,2014-15,PO440765,Maintenance Fees for SYMPHONY Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SirsiDynix Corporation,50270.78,50270.78,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440765,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440765/PO440765/,2024-06-18 11:46 MDT
