model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC530446,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,16875.00,16875.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006632,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006632/SC530446/,2024-04-30 02:17 MDT
contract,2008-09,SC530445,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,5850.00,5850.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006633,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006633/SC530445/,2024-04-30 02:17 MDT
contract,2008-09,SC530444,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,20475.00,20475.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006634,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006634/SC530444/,2024-04-30 02:17 MDT
contract,2008-09,SC580232,"Supply, Ship, & Erect Materials and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,TDJ Mechanical Heating Repairs Limited,8332.00,8332.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006659,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006659/SC580232/,2024-04-30 02:17 MDT
contract,2008-09,SC530447,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Don's Heating Services,14000.00,14000.00,0,,,,2008-08-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006661,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006661/SC530447/,2024-04-30 02:17 MDT
contract,2007-08,SC 408887,Cabin Retrofit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Building Maintenance,Fort Good Hope Renewable Resources Council,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005669,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005669/SC-408887/,2024-04-30 02:17 MDT
contract,2005-06,SC 560031,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,14150.00,14150.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002269,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002269/SC-560031/,2024-04-30 02:17 MDT
contract,2005-06,SC560025,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,14700.00,14700.00,0,,,,2005-08-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002270,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002270/SC560025/,2024-04-30 02:17 MDT
contract,2005-06,SC-LHO,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,9450.00,9450.00,0,,,,2005-08-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002271,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002271/SC-LHO/,2024-04-30 02:17 MDT
contract,2005-06,SC520520,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ironside Carpentry Services,28829.17,28829.17,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002272,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002272/SC520520/,2024-04-30 02:17 MDT
contract,2005-06,CA100267,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ironside Carpentry Services,16262.23,16262.23,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002272,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002272/CA100267/,2024-04-30 02:17 MDT
contract,2005-06,SC530238,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13500.00,13500.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002273,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002273/SC530238/,2024-04-30 02:17 MDT
contract,2005-06,SC530248,2005/2006 RRAP\PM,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Blue Northern Services,90850.00,90850.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002417,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002417/SC530248/,2024-04-30 02:17 MDT
contract,2005-06,SC530246,RRAP\HASI\PM,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Blue Northern Services,125780.00,125780.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002418,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002418/SC530246/,2024-04-30 02:17 MDT
contract,2005-06,SC 520527,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lawrence Construction,8500.00,8500.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002421,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002421/SC-520527/,2024-04-30 02:17 MDT
contract,2005-06,SC 520522,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Wesclean Northern Sales Ltd,7049.42,7049.42,0,,,,2005-08-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002423,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002423/SC-520522/,2024-04-30 02:17 MDT
contract,2005-06,SC520528,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Pope's Company Ltd.,7200.00,7200.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002528,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002528/SC520528/,2024-04-30 02:17 MDT
contract,2007-08,SC978804,Blind Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Northern Interiors Ltd.,34412.50,34412.50,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SC978804,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC978804/SC978804/,2024-04-30 02:17 MDT
contract,2004-05,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer Landscape Inc.,61000.00,61000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049034/SO049034/,2024-04-30 02:17 MDT
contract,2006-07,SO050165,General Building Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer inc,104000.00,104000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050165/SO050165/,2024-04-30 02:17 MDT
contract,2006-07,SO050197,As & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Gameti Tlicho Nation,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050197,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050197/SO050197/,2024-04-30 02:17 MDT
contract,2006-07,SO050200,AS & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050200/SO050200/,2024-04-30 02:17 MDT
contract,2006-07,SO050202,General Building Maintenance WhaTi,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050202/SO050202/,2024-04-30 02:17 MDT
contract,2007-08,SO050291,Maintenance Services - Paulatuk,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,K.D. Repair Services Ltd.,72800.00,72800.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050291/SO050291/,2024-04-30 02:17 MDT
contract,2007-08,SO050292,Maintenance Services - Sach's Harbour,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,114400.00,114400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050292/SO050292/,2024-04-30 02:17 MDT
contract,2007-08,SO050293,Maintenance Services - Ulukhaktok,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Berkley Point Services,52000.00,52000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050293/SO050293/,2024-04-30 02:17 MDT
contract,2007-08,SO050304,Maintenance Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,61360.00,61360.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050304/SO050304/,2024-04-30 02:17 MDT
contract,2007-08,SO050363,General Building Maintenenace - Lutselk',Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050363/SO050363/,2024-04-30 02:17 MDT
contract,2004-05,SO100008,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK REGION,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,31826.40,31826.40,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100008/SO100008/,2024-04-30 02:17 MDT
contract,2004-05,SO100015,MAINTENANCE SERVICES COLVILLE LAKE,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Gene & Sons Hardware,35000.00,35000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100015,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100015/SO100015/,2024-04-30 02:17 MDT
contract,2005-06,SO100023,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Southwind General Contracting,78000.00,78000.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100023,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100023/SO100023/,2024-04-30 02:17 MDT
contract,2005-06,SO100024,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,48880.00,48880.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100024/SO100024/,2024-04-30 02:17 MDT
contract,2005-06,SO100025,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,93600.00,93600.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100025/SO100025/,2024-04-30 02:17 MDT
contract,2005-06,SO100028,As and When Maintenance - Dawson City,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Northern Network Security,7500.00,7500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100028,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100028/SO100028/,2024-04-30 02:17 MDT
contract,2005-06,SO100029,As and When Water Tank Cleaning,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,10485.00,10485.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100029/SO100029/,2024-04-30 02:17 MDT
contract,2006-07,SO400172,Maintenance Services Colville Lake,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Gene & Sons Hardware,42300.00,42300.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400172,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400172/SO400172/,2024-04-30 02:17 MDT
contract,2006-07,SO400177,Maintenance Services - Ulukhaktok,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Inuk's Plumbing & Heating,78000.00,78000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400177/SO400177/,2024-04-30 02:17 MDT
contract,2006-07,SO400293,Tsiigehtchic maintainance service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Phil's Building & Maintenance Contracting,72800.00,72800.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400293,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400293/SO400293/,2024-04-30 02:17 MDT
contract,2006-07,SO400594,Building Check Services (Ft.Providence),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Snowshoe Inn (NWT) Ltd.,80000.00,80000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400594/SO400594/,2024-04-30 02:17 MDT
contract,2013-14,SC794728,Jean Wetrade School - DDC Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Look HVAC Systems Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794728/SC794728/,2024-04-30 02:17 MDT
contract,2009-10,SC570248,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Canada Construction Ltd.,148800.00,148800.00,1,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008062,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008062/SC570248/,2024-04-30 02:17 MDT
contract,2009-10,SC520672,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,318000.00,318000.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008074,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008074/SC520672/,2024-04-30 02:17 MDT
contract,2009-10,SC008076,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,680000.00,680000.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008076,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008076/SC008076/,2024-04-30 02:17 MDT
contract,2009-10,SC520675,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,43500.00,43500.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008077,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008077/SC520675/,2024-04-30 02:17 MDT
contract,2009-10,SC520679,Demolition & Removal,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,7000.00,7000.00,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008121,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008121/SC520679/,2024-04-30 02:17 MDT
contract,2009-10,SC008134,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,77800.00,77800.00,0,,,,2009-06-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008134,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008134/SC008134/,2024-04-30 02:17 MDT
contract,2014-15,WO283266,SO050951 - Generator Repair and Maintene,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Wajax Industries,5243.59,5243.59,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283266,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283266/WO283266/,2024-04-30 02:17 MDT
contract,2014-15,WO292642,SO437826 - Thermosyphon Inspection/Maint,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Arctic Foundations of Canada I,15725.18,15725.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292642,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292642/WO292642/,2024-04-30 02:17 MDT
contract,2014-15,WO299200,SO438668 - General Building Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Stagg River Contracting LTD,7583.67,7583.67,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO299200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO299200/WO299200/,2024-04-30 02:17 MDT
contract,2014-15,WO301245,SO437826 - Thermosyphon Inspections - WO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Arctic Foundations of Canada I,5081.66,5081.66,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO301245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO301245/WO301245/,2024-04-30 02:17 MDT
contract,2008-09,SC409502,Building Control/ Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409502,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409502/SC409502/,2024-04-30 02:17 MDT
contract,2008-09,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,10782.00,10782.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219/,2024-04-30 02:17 MDT
contract,2010-11,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,0.00,21096.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219-2/,2024-04-30 02:17 MDT
contract,2008-09,SC410221,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,11750.65,11870.65,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410221,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410221/SC410221/,2024-04-30 02:17 MDT
contract,2008-09,SC410367,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,18221.57,18221.57,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410367/SC410367/,2024-04-30 02:17 MDT
contract,2009-10,SC410714,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,23648.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC410714,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC410714/SC410714/,2024-04-30 02:17 MDT
contract,2008-09,SC410774,Full Service Elevator/Lift Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,37289.00,37289.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410774/SC410774/,2024-04-30 02:17 MDT
contract,2008-09,SC410902,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,11824.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410902,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410902/SC410902/,2024-04-30 02:17 MDT
contract,2008-09,SC411515,DJSS Window Replacements due to Vandalism,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Polar Glassworks Ltd.,7677.15,7677.15,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411515/SC411515/,2024-04-30 02:17 MDT
contract,2008-09,SC412032,Harry Camsell School Carpeting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Wesclean Northern Sales Ltd,10200.00,10200.00,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412032/SC412032/,2024-04-30 02:17 MDT