model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO420519,Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,11100.00,11100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010468,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010468/PO420519/,2024-06-04 14:52 MDT
contract,2009-10,SC416142,Accommodations and Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Kasba Lake Lodge Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007947,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007947/SC416142/,2024-06-04 14:52 MDT
contract,2009-10,PO416241,Fuel caching to Gjoa Haven,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Adlair Aviation (1983) Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007965,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007965/PO416241/,2024-06-04 14:52 MDT
contract,2010-11,RS421668,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010064/RS421668/,2024-06-04 14:52 MDT
contract,2005-06,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,2406555.00,2406555.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050145/SO050145/,2024-06-04 14:52 MDT
contract,2005-06,SO050146,Fuel - Cardlock for Yellowknife,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,62300.00,62300.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050146/SO050146/,2024-06-04 14:52 MDT
contract,2007-08,PO408543,Bulk Fuel Transportation Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,RTL - Robinson Enterprises,5370106.50,5689538.60,6,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408543/PO408543/,2024-06-04 14:52 MDT
contract,2005-06,PO900457,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,35607.00,141607.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900457/PO900457/,2024-06-04 14:52 MDT
contract,2009-10,PO417740,Suplus Jet Fuel for Tehera and Ulu Mine,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,MMG Canada,38000.00,38000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008972,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008972/PO417740/,2024-06-04 14:52 MDT
contract,2009-10,SC415792,Diesel Fuel Transport and Storage from Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,32700.00,32700.00,0,,,,2009-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415792,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415792/SC415792/,2024-06-04 14:52 MDT
contract,2008-09,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,7989.29,7989.29,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418355,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418355/SC418355/,2024-06-04 14:52 MDT
contract,2014-15,SC440741,Temporary Storage of GNWT Fuel from NTPC Jackfish Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Tli Cho Landtran Transport Ltd.,17214.00,24890.25,2,,,,2014-05-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440741/SC440741/,2024-06-04 14:52 MDT
contract,2004-05,SC383591,Fuel Sample Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,75000.00,75000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383591,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383591/SC383591/,2024-06-04 14:52 MDT
contract,2009-10,SC383591,Fuel Sample Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,300000.00,300000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383591,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383591/SC383591-2/,2024-06-04 14:52 MDT
contract,2010-11,SC423532,Precision Leak Testing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,King Manufacturing,32370.00,32370.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423532,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423532/SC423532/,2024-06-04 14:52 MDT
contract,2011-12,SC429187,Fuel Haul from Tuktoyaktuk to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,120000.00,137000.00,1,,,,2012-01-26 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429187,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429187/SC429187/,2024-06-04 14:52 MDT
contract,2011-12,SC429660,Analysis of Fuel Dispensing Options,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,VCS Technologies Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429660/SC429660/,2024-06-04 14:52 MDT
contract,2012-13,PO901859,2012/13 Gasoline & Diesel - Yellowknife,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,174706.76,213956.46,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901859/PO901859/,2024-06-04 14:52 MDT
contract,2012-13,PO901863,2012/13 Equipment Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,143558.54,143558.54,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901863/PO901863/,2024-06-04 14:52 MDT
contract,2013-14,SC794046,"Marine Supply, Transportation and Delivery of Petroleum Products 2013 - 19",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northern Transportation Compan,109694959.00,109694959.00,0,,,,2013-01-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794046,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794046/SC794046/,2024-06-04 14:52 MDT
contract,2008-09,SC991557,Fuel Oil Conversion,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Whiponic Wellputer Ltd.,91700.00,91700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008789,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008789/SC991557/,2024-06-04 14:52 MDT
contract,2005-06,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900252,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900252/PO900252/,2024-06-04 14:52 MDT
contract,2005-06,PO900254,Supply of Regular Unleaded Automotive Ga,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900254/PO900254/,2024-06-04 14:52 MDT
