model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO001647,Wildlife Act Ads May & June 2013,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7719.24,7719.24,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015112,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015112/PO001647/,2024-05-28 12:18 MDT
contract,2013-14,SC435409,Recruitment Ads - LinkedIn,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,LinkedIn Ireland Limited,33594.00,33594.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015188,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015188/SC435409/,2024-05-28 12:18 MDT
contract,2012-13,PO00001805,Video Production and Editing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14845.00,14845.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015415/PO00001805/,2024-05-28 12:18 MDT
contract,2012-13,PO00001987,Minister's Forum Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015416/PO00001987/,2024-05-28 12:18 MDT
contract,2012-13,PO00001986,Promotion of NWT Nutrition Month,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14535.99,14535.99,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015417,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015417/PO00001986/,2024-05-28 12:18 MDT
contract,2013-14,PO00001883,Languages Commissioner Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7741.77,7741.77,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015858,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015858/PO00001883/,2024-05-28 12:18 MDT
contract,2013-14,PO00002356,Radio Ads Morning Show Sponsorship,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,6300.00,6300.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015972,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015972/PO00002356/,2024-05-28 12:18 MDT
contract,2013-14,PO002050,Feb 2014 Health Information Act Ads,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7333.41,7333.41,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016066/PO002050/,2024-05-28 12:18 MDT
contract,2013-14,PO00002054,Devolution Standing Committee Feburary 2,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6152.52,6152.52,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016067/PO00002054/,2024-05-28 12:18 MDT
contract,2013-14,PO00001646,RFP Law Clerk Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6190.22,6190.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016470/PO00001646/,2024-05-28 12:18 MDT
contract,2013-14,SC445073,EXEC - Uphere Magazine,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016726/SC445073/,2024-05-28 12:18 MDT
contract,2013-14,SC445244,EXEC - Kellett Consulting,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,12403.42,12403.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016772,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016772/SC445244/,2024-05-28 12:18 MDT
contract,2014-15,PO002319,National Ads - Chief Electorial Officer,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,24501.80,24501.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016808,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016808/PO002319/,2024-05-28 12:18 MDT
contract,2014-15,AP00001842,Print Media Advertising Service,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,9434.08,9434.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017450/AP00001842/,2024-05-28 12:18 MDT
contract,2013-14,IN011720,Kellett,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5675.00,5675.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016186/IN011720/,2024-05-28 12:18 MDT
contract,2013-14,IN00018196,Canarctic Graphics,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016189,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016189/IN00018196/,2024-05-28 12:18 MDT
contract,2013-14,SC520998,Advertise for the Sale of 58 Cranberry C,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Advertising,Greenway Realty Ltd.,13200.00,13200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016214,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016214/SC520998/,2024-05-28 12:18 MDT
contract,2014-15,PO00002610,Advertising Campaign for Health Care Car,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,18283.35,18283.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016366/PO00002610/,2024-05-28 12:18 MDT
contract,2008-09,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Kellett Communications Inc.,29400.00,29400.00,0,,,,2009-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414655,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414655/SC414655/,2024-05-28 12:18 MDT
contract,2014-15,SC439127,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Compumedia,343680.00,343680.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439127,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439127/SC439127/,2024-05-28 12:18 MDT
contract,2014-15,SC440830,Advertising - Property Taxes in Arrears,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7120.67,7120.67,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440830,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440830/SC440830/,2024-05-28 12:18 MDT
contract,2013-14,SC437027,Advertising,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7137.17,7137.17,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437027,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437027/SC437027/,2024-05-28 12:18 MDT
contract,2013-14,SC438345,NWT Parks - Marketing/Advertising Media Identification and Placement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,80000.00,80000.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438345,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438345/SC438345/,2024-05-28 12:18 MDT
contract,2014-15,SC442602,Expression of Interest Surface Rights Bo,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10320.88,10320.88,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442602,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442602/SC442602/,2024-05-28 12:18 MDT
contract,2014-15,SC444402,NWT Help Line - Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10020.75,10020.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444402,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444402/SC444402/,2024-05-28 12:18 MDT
contract,2012-13,RS436878,(RS 436878) Advertising for Family Media,Justice,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,6812.29,6812.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015561,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015561/RS436878/,2024-05-28 12:18 MDT
contract,2012-13,RS436990,(RS 436990) CNRTP Advertising,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5575.50,5575.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015562,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015562/RS436990/,2024-05-28 12:18 MDT
contract,2012-13,PM015585,Early childhood (ECD) Awareness campaing,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Advertising,RIGHT SPOT ADVERTISING,24960.00,24960.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015585,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015585/PM015585/,2024-05-28 12:18 MDT
contract,2013-14,PO00002257,Advertising Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5880.00,5880.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015708/PO00002257/,2024-05-28 12:18 MDT
contract,2014-15,PO446833,Safety Matters - Ministers Open Letter,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,15222.79,15222.79,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446833/PO446833/,2024-05-28 12:18 MDT
contract,2010-11,SC793482,Advertising Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7238.50,7238.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-11-SC793482,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793482/SC793482/,2024-05-28 12:18 MDT
contract,2014-15,SC444783,Budget Dialougue Adverstising Placement,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5400.01,5400.01,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444783,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444783/SC444783/,2024-05-28 12:18 MDT
contract,2014-15,VO00000874,Advertising: NWT Days: Geomatics Video,Lands,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,27610.00,27610.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017144,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017144/VO00000874/,2024-05-28 12:18 MDT
contract,2014-15,PO002553,Social Programs Ads,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5142.30,5142.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017210,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017210/PO002553/,2024-05-28 12:18 MDT
contract,2014-15,PM017273,NWT Promotion Activities Tokyo,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Hideaki Masuda,25158.00,25158.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017273,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017273/PM017273/,2024-05-28 12:18 MDT
contract,2014-15,PM017275,Sponsor-2015 Frozen Globes,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017275,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017275/PM017275/,2024-05-28 12:18 MDT
contract,2014-15,PM017304,HR Print 11611 & 11612 6 Ads,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,16685.26,16685.26,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017304,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017304/PM017304/,2024-05-28 12:18 MDT
contract,2014-15,PM017306,SO#421353,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7093.40,7093.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017306/PM017306/,2024-05-28 12:18 MDT
contract,2014-15,PM017307,Development Adviser- Ad Svcs,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,14927.16,14927.16,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017307/PM017307/,2024-05-28 12:18 MDT
contract,2014-15,PM017308,Water Safety Campaign-NWTParks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5888.34,5888.34,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017308,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017308/PM017308/,2024-05-28 12:18 MDT
contract,2014-15,PM017309,SO421353 - Advertising Service,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5283.00,5283.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017309,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017309/PM017309/,2024-05-28 12:18 MDT
contract,2014-15,PM017310,Advertising Services July 2014,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5122.88,5122.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017310/PM017310/,2024-05-28 12:18 MDT
contract,2014-15,PM017311,Water Safety Campaign - August,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5471.49,5471.49,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017311/PM017311/,2024-05-28 12:18 MDT
contract,2005-06,AD229516,Advertising,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5415.11,5415.11,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003060,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003060/AD229516/,2024-05-28 12:18 MDT
contract,2005-06,IA945067,Recruitment Advertising - HR,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,11082.39,11082.39,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003083,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003083/IA945067/,2024-05-28 12:18 MDT
contract,2005-06,PM003109,Recruitment advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,247448.24,247448.24,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003109,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003109/PM003109/,2024-05-28 12:18 MDT
contract,2005-06,PM003110,Recruitment advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,262009.72,262009.72,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003110,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003110/PM003110/,2024-05-28 12:18 MDT
contract,2012-13,PO430822,Ad Placement - NWT Arts,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8003.00,8003.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013355,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013355/PO430822/,2024-05-28 12:18 MDT
contract,2012-13,PO001095,Advertisments - Broadcasting System Upgr,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,29360.48,29360.48,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013452,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013452/PO001095/,2024-05-28 12:18 MDT
contract,2012-13,PO431327,NWT Parks - Ad Placement in Magazine,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,CanadaWide Media Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013494,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013494/PO431327/,2024-05-28 12:18 MDT
contract,2012-13,PO431339,NWT Parks Awareness Ads,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,13023.52,13023.52,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013507,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013507/PO431339/,2024-05-28 12:18 MDT
contract,2012-13,SC434233,Ref# SC434233 - Advertising - Summer Stu,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,23493.44,23493.44,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014773,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014773/SC434233/,2024-05-28 12:18 MDT
contract,2012-13,PO435157,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,33620.00,33620.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014974/PO435157/,2024-05-28 12:18 MDT
contract,2013-14,PO435160,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014975,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014975/PO435160/,2024-05-28 12:18 MDT
contract,2011-12,SC426267,Services for six (6) Fred Henne Interpretive Signs Frames,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Advertising,Inkit Ltd.,10950.00,10950.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012476,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012476/SC426267/,2024-05-28 12:18 MDT
contract,2011-12,PO428230,Advertising - Diamond Factory RFQ Ad Pla,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,11966.00,11966.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012635,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012635/PO428230/,2024-05-28 12:18 MDT
contract,2011-12,PO428521,Direct Mail Peice - Atlantic Region,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canada Post Corporation,16174.86,16174.86,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012726,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012726/PO428521/,2024-05-28 12:18 MDT
contract,2011-12,SC428752,NWT Parks Marketing Concept / Ad Templates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,25730.00,25730.00,0,,,,2011-12-19 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012770,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012770/SC428752/,2024-05-28 12:18 MDT
contract,2011-12,PO429963,Ad Placement on APTN,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Advertising,Aboriginal Peoples Television Network,23400.00,23400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013121,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013121/PO429963/,2024-05-28 12:18 MDT
contract,2011-12,PO429997,(PO 429997) Advertising Services - Corre,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,16241.55,16241.55,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013125,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013125/PO429997/,2024-05-28 12:18 MDT
contract,2012-13,RS432312,(RS 432312) CNRTP Advertising 2012,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7487.36,7487.36,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013930/RS432312/,2024-05-28 12:18 MDT
contract,2011-12,PO425607,Greenhouse Gas Stratgey Ads,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,5585.00,5585.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013981,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013981/PO425607/,2024-05-28 12:18 MDT
contract,2012-13,PO432601,Promotional & Advertising Services,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,MediaCorp Canada Inc.,5995.00,5995.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014036,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014036/PO432601/,2024-05-28 12:18 MDT
contract,2011-12,SC432645,Newspaper Advertising Services,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8064.21,8064.21,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014054,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014054/SC432645/,2024-05-28 12:18 MDT