model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO405922,HP Lease Buyout,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Hewlett-Packard (Canada) Co.,21113.00,21113.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405922,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405922/PO405922/,2024-05-19 12:22 MDT
contract,2006-07,SC790965,Communications Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Charter Telecom Inc.,67670.00,67670.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790965,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790965/SC790965/,2024-05-19 12:22 MDT
contract,2004-05,SC790259,Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Data Systems Ltd.,7264.00,7264.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790259,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790259/SC790259/,2024-05-19 12:22 MDT
contract,2005-06,SC790314,Search Engine Server and Licences,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Google Inc.,32691.68,32691.68,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790314,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790314/SC790314/,2024-05-19 12:22 MDT
contract,2005-06,SC790654,"Network Proxy, Provisioning and support",Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Red Hat Inc.,23875.00,23875.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790654,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790654/SC790654/,2024-05-19 12:22 MDT
contract,2004-05,PO900131,Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Digital Ltd.,263674.64,263674.64,0,,,,2005-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900131/PO900131/,2024-05-19 12:22 MDT
contract,2004-05,PO900168,Communications Equipment - Nortel & Hubble,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Digital Ltd.,8957.91,8957.91,0,,,,2005-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900168/PO900168/,2024-05-19 12:22 MDT
contract,2005-06,PO900356,Computer Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,CasCom Ltd,33000.00,33000.00,0,,,,2005-10-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900356/PO900356/,2024-05-19 12:22 MDT
