model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC377568,Training - Inmate Trust Accounting Syste,Justice,Sole Source,Direct,Unknown,Services,Computers Training,MSU Managment Systems Unlimited,6600.00,6600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000846,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000846/SC377568/,2024-06-06 13:16 MDT
contract,2006-07,SC400711,Training - MS Office Specialist (Office 2003),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computers Training,Tamarack,36969.05,36969.05,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400711/SC400711/,2024-06-06 13:16 MDT
contract,2009-10,PO419353,Self-Study Courses on CD-ROM,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computers Training,Oracle Corporation Canada Inc.,11133.90,11133.90,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009135,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009135/PO419353/,2024-06-06 13:16 MDT
contract,2009-10,PO00031602,2009/2010 Support Service for Computers,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Computers Training,Kirk Computer Systems Ltd.,14779.80,14779.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010538,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010538/PO00031602/,2024-06-06 13:16 MDT
contract,2009-10,PO00031612,2009/2010 Computer Support,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Computers Training,Kirk Computer Systems Ltd.,10120.95,10120.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010539,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010539/PO00031612/,2024-06-06 13:16 MDT
contract,2009-10,SC415948,LISIN Phase II Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computers Training,Winding River Solutions Inc.,273428.89,273428.89,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007930,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007930/SC415948/,2024-06-06 13:16 MDT
contract,2007-08,SC 407788,System Conversion,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computers Training,Verichip Corporation,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005328,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005328/SC-407788/,2024-06-06 13:16 MDT
contract,2006-07,SC400841,Geomatics Training,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computers Training,PCI Geomatics Enterprises Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003106,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003106/SC400841/,2024-06-06 13:16 MDT
contract,2008-09,SC00000002,Maintenance Work,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computers Training,MultiCorpora R & D Inc.,9900.00,9900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008785,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008785/SC00000002/,2024-06-06 13:16 MDT
contract,2007-08,SC791694,Software Use Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Computers Training,VFA Canada Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791694/SC791694/,2024-06-06 13:16 MDT
contract,2008-09,SC792027,Asset and Contract Management Foundation,Public Works & Services,Sole Source,Direct,Unknown,Services,Computers Training,Altiris Inc.,12315.00,12315.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792027,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792027/SC792027/,2024-06-06 13:16 MDT
contract,2009-10,SC418412,NetAnalyst Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Computers Training,NetQoS. Inc.,29995.00,29995.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418412,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418412/SC418412/,2024-06-06 13:16 MDT
contract,2013-14,SC794301,dTIMS CT v8 Training Course,Transportation,Sole Source,Direct,Unknown,Services,Computers Training,Deighton Associates Ltd.,11390.00,11390.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794301,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794301/SC794301/,2024-06-06 13:16 MDT
contract,2012-13,SC794092,AutoCAD Civil 3D Fundamentals,Transportation,Sole Source,Direct,Unknown,Services,Computers Training,Cansel,5750.00,5750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794092,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794092/SC794092/,2024-06-06 13:16 MDT
