model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PM008543,Purchase of goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Alex Scharf,5890.00,5890.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008543,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008543/PM008543/,2024-05-30 21:06 MDT
contract,2008-09,SC411457,Beverage Container Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Tri R Recycling Ltd.,39600.00,39600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006445/SC411457/,2024-05-30 21:06 MDT
contract,2008-09,SC411531,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,923238 NWT Ltd. Sandy Point Lodge,5500.00,5500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006469,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006469/SC411531/,2024-05-30 21:06 MDT
contract,2008-09,SC411341,Legal Services - SC411341,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006480,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006480/SC411341/,2024-05-30 21:06 MDT
contract,2008-09,SC520635,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,39977.00,39977.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006646,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006646/SC520635/,2024-05-30 21:06 MDT
contract,2008-09,SC520636,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,12330.00,14550.00,1,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006647,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006647/SC520636/,2024-05-30 21:06 MDT
contract,2008-09,SC520629,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,85800.00,50000.00,1,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006655,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006655/SC520629/,2024-05-30 21:06 MDT
contract,2008-09,SC520630,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,17200.00,14200.00,1,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006656,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006656/SC520630/,2024-05-30 21:06 MDT
contract,2008-09,SC520634,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,27020.00,25149.15,1,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006731,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006731/SC520634/,2024-05-30 21:06 MDT
contract,2008-09,PO414264,5th wheel utility trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Lou's Small Engines & Sports Ltd.,10399.00,10399.00,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007209/PO414264/,2024-05-30 21:06 MDT
contract,2008-09,SC414279,Satellite Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,39600.00,39600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007309,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007309/SC414279/,2024-05-30 21:06 MDT
contract,2008-09,RS412313,Grocery,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Supply,Hay River Bigway Foods,8087.94,8087.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008738,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008738/RS412313/,2024-05-30 21:06 MDT
contract,2008-09,SC013879,"Three Bedroom Duplex, Hay River, NT",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006305,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006305/SC013879/,2024-05-30 21:06 MDT
contract,2008-09,PO415167,Bear Trap,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Kingland Freightliner,11245.00,11245.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007528,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007528/PO415167/,2024-05-30 21:06 MDT
contract,2008-09,RS678242,First Aid Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,First Aid Training,R D C Services,6061.78,6061.78,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006821,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006821/RS678242/,2024-05-30 21:06 MDT
contract,2008-09,SC520646,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,99677.00,103037.00,1,,,,2008-10-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006973,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006973/SC520646/,2024-05-30 21:06 MDT
contract,2008-09,PO410076,Annual AHU Filter Supply Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Kingland Freightliner,5570.88,5570.88,0,,,,2008-02-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO410076,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO410076/PO410076/,2024-05-30 21:06 MDT
contract,2008-09,PO411781,Supply Dowfrost HD Propylene Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Emco Limited,14580.00,14580.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411781/PO411781/,2024-05-30 21:06 MDT
contract,2008-09,SC792033,2008 Benkelman Beam Rebound Program-SSLR,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Age Automotives Ltd.,8910.00,8910.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792033,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792033/SC792033/,2024-05-30 21:06 MDT
contract,2008-09,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,24437.88,24437.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216/,2024-05-30 21:06 MDT
contract,2008-09,SC411515,DJSS Window Replacements due to Vandalism,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Polar Glassworks Ltd.,7677.15,7677.15,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411515/SC411515/,2024-05-30 21:06 MDT
contract,2008-09,PO901019,Supply Lumber for Bridge Decks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Hay River Castle Building Supplies Ltd.,17930.00,17930.00,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901019,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901019/PO901019/,2024-05-30 21:06 MDT
