model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SO050363,General Building Maintenenace - Lutselk',Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050363/SO050363/,2024-05-26 18:48 MDT
contract,2007-08,SO405611,Lutsel k'e Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405611/SO405611/,2024-05-26 18:48 MDT
contract,2007-08,SO405677,Lutsel K'e Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Sundog Enterprises,25000.00,25000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405677,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405677/SO405677/,2024-05-26 18:48 MDT
contract,2007-08,PO407133,Lutsel K'e Garage Sunshine Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12630.00,12630.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407133,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407133/PO407133/,2024-05-26 18:48 MDT
contract,2007-08,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,307371.80,2,,,,2006-11-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100453/CT100453-2/,2024-05-26 18:48 MDT
contract,2007-08,SC401489,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,15402.18,15402.18,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004761/SC401489/,2024-05-26 18:48 MDT
contract,2007-08,SC520607,Survey,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Kingland Freightliner,14366.61,14366.61,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005740,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005740/SC520607/,2024-05-26 18:48 MDT
contract,2007-08,SC520608,Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Kingland Freightliner,64276.30,64276.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005741,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005741/SC520608/,2024-05-26 18:48 MDT
contract,2007-08,SC529609,Site,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Kingland Freightliner,48121.70,48121.70,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005742,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005742/SC529609/,2024-05-26 18:48 MDT
contract,2007-08,SC520594,Asessment of Lot Fill,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5197.18,5197.18,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005040,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005040/SC520594/,2024-05-26 18:48 MDT
contract,2007-08,SC520254,Geotechnical Assessment of Lot Fill,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,4903.00,6142.97,1,,,,2007-06-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005822,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005822/SC520254/,2024-05-26 18:48 MDT
