model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793391,Health Centre Geotechnical Investigation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Egmond Associates Ltd,27380.00,62850.00,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793391,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793391/SC793391/,2024-05-30 04:41 MDT
contract,2011-12,SC792688,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,10000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792688,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792688/SC792688-2/,2024-05-30 04:41 MDT
contract,2005-06,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,29121.00,31032.00,1,,,,2005-06-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100189,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100189/CT100189/,2024-05-30 04:41 MDT
contract,2013-14,SC794191,Education Facility Expansion,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,211929.00,214596.11,1,,,,2013-04-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794191,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794191/SC794191/,2024-05-30 04:41 MDT
contract,2013-14,SC794260,Review existing site conditions and plan,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,39900.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794260/SC794260-2/,2024-05-30 04:41 MDT
contract,2004-05,SC790105,"Quality Assurance Services, Pre-cast Con",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5700.00,13413.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790105,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790105/SC790105/,2024-05-30 04:41 MDT
contract,2005-06,SC790470,Asphalt Evaluation Report,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,1500.00,7689.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790470,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790470/SC790470/,2024-05-30 04:41 MDT
contract,2008-09,SC791360,Princess Alexandra School Drainage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,0.00,7008.11,1,,,,2007-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791360,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791360/SC791360-2/,2024-05-30 04:41 MDT
contract,2009-10,SC792366,Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,25000.00,55000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792366,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792366/SC792366/,2024-05-30 04:41 MDT
contract,2010-11,SC792636,Sliding Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,5923.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792636,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792636/SC792636-2/,2024-05-30 04:41 MDT
