model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO001095,Advertisments - Broadcasting System Upgr,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,29360.48,29360.48,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013452,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013452/PO001095/,2024-06-01 03:01 MDT
contract,2012-13,SC431088,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013803,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013803/SC431088/,2024-06-01 03:01 MDT
contract,2012-13,PO001387,Biomass Boiler Operations & Maintenance,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Arctic Green Energy Ltd.,49550.00,49550.00,0,,,,2012-11-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014421,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014421/PO001387/,2024-06-01 03:01 MDT
contract,2012-13,PO001536,Flag Procurement,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,8940.00,8940.00,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014538,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014538/PO001536/,2024-06-01 03:01 MDT
contract,2012-13,PO001443,Snow Removal / Sanding Legislative Assem,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Snow Removal,Ace Enterprises Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014651,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014651/PO001443/,2024-06-01 03:01 MDT
contract,2012-13,PO001450,Framing Premiers & Speakers Portraits,Assembly,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Visual Effects Ltd.,6931.24,6931.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014669,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014669/PO001450/,2024-06-01 03:01 MDT
contract,2012-13,PO001456,Hansard Transcription Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Word/Data Processing,Arctic Office Concepts Ltd.,270000.00,270000.00,0,,,,2012-10-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014136,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014136/PO001456/,2024-06-01 03:01 MDT
contract,2012-13,PO001269,Caucus Retreat,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9244.72,9244.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014142,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014142/PO001269/,2024-06-01 03:01 MDT
contract,2012-13,PO001260,Caucus Retreat - Virginia Falls Day Tour,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6448.70,6448.70,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014145/PO001260/,2024-06-01 03:01 MDT
contract,2012-13,PO001283,2012 Overflow Parking Lot Paving,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,68991.00,68991.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014174,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014174/PO001283/,2024-06-01 03:01 MDT
contract,2012-13,PO001284,2012 Parking Lot Repairs,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,41225.00,41225.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014176,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014176/PO001284/,2024-06-01 03:01 MDT
contract,2012-13,SC431548,Security Services,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,51960.00,51960.00,0,,,,2012-07-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013602/SC431548/,2024-06-01 03:01 MDT
contract,2012-13,SC431534,LA Website Development,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,41900.00,41900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013718,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013718/SC431534/,2024-06-01 03:01 MDT
